Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,41,,,,
2,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,10,,,,
3,up,Marco Kleebauer,1829,4,2,3,,,,
4,-,Myd,Let You Speak,-,4,4,,,,
5,up,Alidiana Silverkin,Tree of Life (Radio Edit),7,3,32,,,,
6,down,Owl City,Fireflies,2,1,56,,,,
7,up,Parov Stelar,Brass Devil,8,1,56,,,,
8,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,1,,,,
9,up,Lovers Lane,Island Memories,91,3,32,,,,
10,-,Rue du Soleil,La Française,-,4,18,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,59,,,,
12,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,26,,,,
13,-,Camo & Krooked,Tagtraum,-,13,1,,,,
14,-,Sarah Menescal,What's up?,-,2,1,,,,
15,-,Afterlife,Cry (Original),-,4,20,,,,
16,up,Ituana,It's My Life,29,2,2,,,,
17,-,Eve St. Jones,Would I Lie to You?,-,3,1,,,,
18,-,Bayonne,Uncertainly Deranged,-,12,5,,,,
19,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],27,5,8,,,,
20,-,Austra,Forgive Me,-,20,3,,,,
21,down,Empire of the Sun,We Are the People,5,4,62,,,,
22,up,Rukirek,Walking On the Milky Way,46,7,36,,,,
23,up,Velar Prana,Wristband,89,6,9,,,,
24,up,Tep No,Pacing,52,4,16,,,,
25,down,Echonomist,Our Last Night (feat. Mironas),12,2,7,,,,
26,down,Coma,Start/Stop/Rewind,6,6,7,,,,
27,up,Sunset Blvd.,Ocean Shores Pt. 2,71,16,5,,,,
28,down,Moonrock,Ill Street Blues (Bonus),15,1,26,,,,
29,-,Merge of Equals,Gravity,-,10,3,,,,
30,-,Hayden James,Something About You (Ben Pearce Remix),-,11,11,,,,
31,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,16,,,,
32,up,Zero 7,"Don't Call It Love (12"" Version)",65,2,22,,,,
33,-,Klangkarussell,Plastic,-,6,5,,,,
34,-,Stefan Obermaier,This Vibe,-,12,5,,,,
35,-,Yuksek,Bateu (feat. Fatnotronic) [Edit],-,35,1,,,,
36,-,Urbs & Cutex,The Thing,-,14,4,,,,
37,down,Lazy Hammock,Island Lover,14,2,15,,,,
38,down,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),17,6,14,,,,
39,-,Kidswaste,Fade (feat. Hunting Stories),-,39,3,,,,
40,-,Makossa & Megablast & Megablast,Kunuaka (Booka Shade Remix),-,40,2,,,,
41,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,2,,,,
42,-,Chet Faker,1998 (Andras Morning Mix),-,12,7,,,,
43,-,Kid Simius,Planet of the Simius,-,8,15,,,,
44,-,Róisín Murphy,Incapable,-,17,13,,,,
45,-,Kraftwerk,Die Roboter (2009 Remaster),-,29,5,,,,
46,-,Razoof,Montego Bay (TVS Mix),-,10,6,,,,
47,-,Metronomy,The Look,-,5,10,,,,
48,-,"Joone, Victor C & Rick Offen",Ghostshells,-,6,6,,,,
49,-,Krystian Shek,Coming Back Soon,-,27,2,,,,
50,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,9,,,,
51,up,Ryan Paris,Dolce Vita (Happy House Mix),85,5,45,,,,
52,-,DJ Friction,Could Heaven Ever Be Like This,-,17,2,,,,
53,-,ODESZA,Memories That You Call (Instrumental),-,19,5,,,,
54,-,Madrid de los Austrias,Deia,-,5,16,,,,
55,-,Amstefan,Erso Sieso,-,6,1,,,,
56,down,DRAMAS,Noday,36,3,4,,,,
57,-,Aromabar,Try to Believe You,-,1,22,,,,
58,-,Rhye,Come In Closer,-,8,7,,,,
59,-,Rob Mehl,House On the Rock,-,59,1,,,,
60,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,9,,,,
61,-,Club des Belugas,Zoo Zizaro,-,3,11,,,,
62,-,Stereocall,Relax,-,9,5,,,,
63,down,Naoki Kenji,Bedtime,49,2,12,,,,
64,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,58,,,,
65,down,Solomun & Gebrüder Ton,Tagesschau,48,5,7,,,,
66,-,Cocoon,American Boy,-,11,7,,,,
67,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,8,,,,
68,-,Monte la Rue,In The Mood,-,26,3,,,,
69,-,Elli Uda,The Quieter You Get,-,57,5,,,,
70,-,LCD Soundsystem,call the police,-,70,1,,,,
71,down,Peter Zirbs,Locked In (feat. Craig Walker),33,5,18,,,,
72,-,Flashbaxx,Sand Bank,-,17,3,,,,
73,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,5,19,,,,
74,-,Peaking Lights,Breakdown,-,74,1,,,,
75,-,Sine,Moonlight,-,20,9,,,,
76,-,Stardelay,Orange Park,-,13,4,,,,
77,-,Bebo Best & The Super Lounge Orchestra,Falar do Tempo,-,77,1,,,,
78,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,21,,,,
79,-,Naoki Kenji,La musique Japonaise,-,18,3,,,,
80,-,Kormac,Kormac's Scratch Party (feat. DJ Yoda & DJ Cheeba),-,80,1,,,,
81,-,Die Funkhausgruppe,Liebe zu viert,-,81,1,,,,
82,down,Can 7,Eternally (feat. Angela Caran),72,3,15,,,,
83,down,Sunburn In Cyprus,If It's Good For Me,39,3,9,,,,
84,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,1,,,,
85,down,dZihan & Kamien,Homebase,63,7,37,,,,
86,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,23,,,,
87,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,4,,,,
88,-,The Tao of Groove,Brand New Delhi,-,25,2,,,,
89,-,Porter Robinson,Get Your Wish,-,89,1,,,,
90,-,Stardelay,Why It's Warm,-,9,6,,,,
91,-,Brenda Wilson,Superstition,-,6,7,,,,
92,-,Kid Simius,Discoteca Basica,-,92,2,,,,
93,-,Nickodemus,Will You Still Be Here? (Instrumental),-,63,1,,,,
94,-,Waldeck,No One Here...,-,12,20,,,,
95,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,9,,,,
96,-,Bitter:Sweet,The Mating Game,-,12,5,,,,
97,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,12,,,,
98,-,Various Artists,Flotter Tag,-,31,2,,,,
99,-,M.I.A.,Borders,-,11,12,,,,
100,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,21,4,,,,
