Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,13,,,,
2,up,Owl City,Fireflies,2,1,78,,,,
3,up,Parov Stelar,Brass Devil,23,1,78,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,65,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,16,,,,
6,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,9,,,,
7,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),94,4,29,,,,
8,-,Electro Falco,Jeanny,-,3,9,,,,
9,up,Mosquitofactory,Goodnight Gecko,17,5,65,,,,
10,up,Lazy Hammock,Island Lover,85,2,38,,,,
11,down,Alidiana Silverkin,Tree of Life (Radio Edit),6,3,56,,,,
12,up,Lovers Lane,Island Memories,70,1,3,,,,
13,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],10,2,40,,,,
14,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,78,1,31,,,,
15,-,Laikka,The Glow,-,12,1,,,,
16,down,Aromabar,Try to Believe You,14,1,45,,,,
17,-,Róisín Murphy,Incapable,-,17,18,,,,
18,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,37,,,,
19,-,Peter Cruseder,Heart,-,5,1,,,,
20,up,Amazonics & Michelle Simonal,Behind Blue Eyes,31,2,25,,,,
21,up,dZihan & Kamien,Homebase,71,7,53,,,,
22,up,Röyksopp,Remind Me,35,19,3,,,,
23,-,Empire of the Sun,We Are the People,-,4,73,,,,
24,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,1,24,,,,
25,-,Adult Karate,Keep Watch,-,25,1,,,,
26,up,Peter Zirbs,Ideal (feat. Christelle Constantin),45,5,12,,,,
27,-,Sine,Moonlight,-,20,21,,,,
28,-,Moonrock,Ill Street Blues (Bonus),-,1,47,,,,
29,-,Paul Ruben,These Days,-,8,35,,,,
30,down,Bonobo,Rosewood,7,3,3,,,,
31,-,Naoki Kenji,Bedtime,-,2,35,,,,
32,-,Moca,Flotter Tag,-,21,1,,,,
33,down,Mieux,Unreal (feat. Laura Groves),9,9,3,,,,
34,down,Club des Belugas,Zoo Zizaro,11,3,34,,,,
35,-,Flashbaxx,Sandbank,-,23,1,,,,
36,-,Jens Buchert,Mo Smile,-,6,2,,,,
37,-,Tycho & Benjamin Gibbard,Only Love,-,6,9,,,,
38,up,Grimes,Flesh without Blood,90,11,14,,,,
39,down,Zakes Bantwini & Kasango,Osama,26,12,2,,,,
40,up,Cocoon,American Boy,43,11,26,,,,
41,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,12,,,,
42,down,Boogiewood,Guy Le Arch,37,11,45,,,,
43,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,31,,,,
44,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),73,5,37,,,,
45,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),47,3,72,,,,
46,-,Feiertag & James Alexander Bright,It's Alright,-,2,13,,,,
47,-,Waldeck,No One Here...,-,12,32,,,,
48,-,The Bloody Beetroots,Keep On Dancing (feat. Drop the Lime) [Bonus Track],-,48,1,,,,
49,up,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),98,2,8,,,,
50,down,Zero 7,"Don't Call It Love (12"" Version)",38,2,44,,,,
51,down,Afterlife,Cry (Original),19,4,44,,,,
52,-,White Town,Your Woman,-,2,5,,,,
53,-,Kulyela,Here Comes the Black Sun,-,4,11,,,,
54,down,Cid Rim,Last Snow,28,5,2,,,,
55,down,Planet E,Klub Kola (Uptight On the Rocks),42,22,34,,,,
56,up,Parov Stelar Trio,Doctor Foo,77,21,27,,,,
57,-,Shirley Adamson,Rolling in the Deep,-,3,15,,,,
58,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],34,5,29,,,,
59,down,Lounge Captain,Chill Sonata (Butterfly Cut),48,1,33,,,,
60,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,32,,,,
61,-,Saint Privat,Pan Am 009 (Waldeck'S Ladykiller Dub),-,61,1,,,,
62,down,Alewya,Play,8,4,2,,,,
63,-,Mr. Scruff,Get a Move On!,-,57,2,,,,
64,-,Lydmor,五 Dim,-,64,4,,,,
65,-,Jamaican Reggae Cuts,Havana,-,13,2,,,,
66,down,The Menheads,Barabeu,53,8,46,,,,
67,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,28,5,,,,
68,-,Daxten,Late Nights,-,68,2,,,,
69,-,Celesy,My Love to You,-,69,2,,,,
70,-,Key & Cathy C,The End of Your Dream,-,43,5,,,,
71,-,Clara Moto,Gone by the Morning (feat. Mimu),-,26,4,48,2020-02-09,31,2020-02-16
72,up,Tomas Skyldeberg,Saturday Mornings,100,54,4,,,,
73,-,Daniel Gunnarsson,Finally Here,-,73,2,,,,
74,down,Rukirek,Walking On the Milky Way,22,7,51,,,,
75,-,Chet Faker,Gold,-,75,1,,,,
76,-,HVOB,Window,-,76,1,,,,
77,-,Valentina Magaletti & Julian Sartorius,Micro Tormento,-,77,1,,,,
78,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,42,,,,
79,-,DRAMAS,Noday,-,3,22,,,,
80,-,Ant Antic & Rezar,Here We Go Again,-,9,2,,,,
81,-,dZihan & Kamien,Deeper (feat. Zadi),-,27,8,,,,
82,up,Langoth,Don't Care,95,78,3,,,,
83,-,The Chemical Brothers,Go,-,6,23,,,,
84,-,Der Bürgermeister der Nacht,Es Ist Wie Es Ist,-,62,1,,,,
85,-,Stefan Obermaier,Bah Mea,-,24,9,,,,
86,-,Cangrejo,Eine Möglichkeit,-,86,2,,,,
87,-,Razoof,Montego Bay (TVS Mix),-,10,19,,,,
88,-,Kadie & Supergerne,Loud in the Silence,-,25,1,,,,
89,down,Sarah Menescal,What's up?,24,2,24,,,,
90,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,5,23,,,,
91,-,David Guetta,Gettin' Over (feat. Chris Willis),-,91,1,,,,
92,-,HVOB,Always Like This (andhim Remix),-,23,5,,,,
93,-,Bonobo,Intro,-,18,21,,,,
94,down,Ituana,It's My Life,13,2,26,,,,
95,-,Caribou,Back Home,-,22,3,,,,
96,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,13,,,,
97,-,Jungle,"Heavy, California",-,23,6,,,,
98,-,Saint Privat,Nothing to Lose,-,13,24,,,,
99,-,LMC & New Radicals,You Get What You Give,-,36,2,,,,
100,-,Eve St. Jones,Would I Lie to You?,-,3,24,,,,
