Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,23,,,,
2,up,Halie Loren,MOON RIVER,14,2,14,,,,
3,-,Frank Sinatra,Misty,-,3,2,,,,
4,-,Dick Haymes,The Way You Look Tonight,-,4,1,,,,
5,-,Patrizio Buanne,Parla Piu Piano,-,1,36,,,,
6,-,Dick Haymes,It Might As Well Be Spring,-,6,1,,,,
7,-,Dick Haymes,Where or When,-,7,1,,,,
8,-,Blossom Dearie,Love Is Here to Stay,-,5,3,,,,
9,-,Dick Haymes,Our Love Is Here to Stay,-,9,1,,,,
10,-,John Tropea,The Long and Winding Road,-,9,4,,,,
11,-,Frank Sinatra,The Way You Look Tonight,-,11,2,,,,
12,-,Mel Tormé,Happy Together (Remastered 97),-,12,1,,,,
13,-,クレモンティーヌ,ココモ,-,13,2,,,,
14,-,Larry Carlton,Sleepwalk,-,3,12,,,,
15,-,Judy Blair,A Child Is Born,-,6,5,,,,
16,up,Dizzy Reece,Scrapple From the Apple,17,5,7,,,,
17,-,Karen Souza,Every Breath You Take,-,3,7,,,,
18,-,Koh Mr. Saxman,ภาวนา,-,1,98,,,,
19,-,Guy Mitchell,"My Truly, Truly Fair",-,6,6,,,,
20,-,Chuck Mangione,Feels So Good,-,7,18,,,,
