Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Fly Me to the Moon,1,1,211,,,,
2,up,Olivia Ong,L-O-V-E,3,1,239,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,2,229,,,,
4,up,Name Getsunova,แทนคำนั้น,5,2,212,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,233,,,,
6,up,Kenny G,Forever In Love,8,4,217,,,,
7,up,The Originals,Happy Birthday,9,3,212,,,,
8,up,オリビア,Driving,11,1,237,,,,
9,up,Ray Charles,Hit the Road Jack,15,9,228,,,,
10,up,Luxiem,Jazz On the Clock!!,12,1,104,,,,
11,down,Laufey,From The Start,2,1,52,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,10,28,,,,
13,up,オリビア,Love Fool,14,9,234,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,13,219,,,,
15,down,オリビア,Fly Me To The Moon,7,1,221,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),16,13,32,,,,
17,up,Louis Armstrong,La Vie en rose,18,11,225,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),17,11,234,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,239,,,,
20,down,Bobby Darin,Beyond the Sea,19,18,228,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,19,227,,,,
22,down,Koh Mr. Saxman,ภาวนา,20,17,214,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,25,12,234,,,,
24,down,Happy Birthday,Happy Birthday (Jazz Version),21,6,146,,,,
25,down,Olivia Ong,True Colors,22,16,237,,,,
26,down,Kenny G,Songbird,23,21,229,,,,
27,down,Etta James,At Last,26,19,235,,,,
28,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),27,17,233,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),32,4,36,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),28,1,221,,,,
31,up,Dean Martin,Sway,55,27,223,,,,
32,down,The Sound Of Siam,ลาวดวงเดือน,29,22,222,,,,
33,down,"Nat ""King"" Cole",Unforgettable,30,24,234,,,,
34,down,Olivia Ong,For Your Babies,31,21,239,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,30,234,,,,
36,down,Earth Patravee,พลิกล็อค,35,30,223,,,,
37,down,Kenny G,The Moment,36,27,234,,,,
38,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],66,16,212,,,,
39,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,38,24,230,,,,
40,up,Ray Charles,Georgia On My Mind,64,40,54,,,,
41,down,Pup Potato,สบายดีหรือเปล่า,39,32,222,,,,
42,down,Zion.T,SNOW (feat. Lee Moon Sae),41,27,218,,,,
43,down,Kenny G,Going Home (Edit),42,34,203,,,,
44,down,Olivia Ong,I'll Move On,43,4,240,,,,
45,down,Shakatak,Night Birds,34,34,184,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,30,219,,,,
47,-,corto.alto,Storm Isha (68),-,47,1,,,,
48,-,Quincy Jones,Hang On Sloopy,-,48,1,,,,
49,down,Singto Numchok,ฝากฟ้าทะเลฝัน,46,38,217,,,,
50,down,Olivia Ong,First of May,47,9,239,,,,
51,down,Judy Garland,Over the Rainbow,48,31,208,,,,
52,down,Kenny G,Theme from Dying Young,49,42,227,,,,
53,down,Olivia Ong,I'll Get Back to You,50,41,235,,,,
54,down,"Grover Washington, Jr.",Winelight,51,31,225,,,,
55,down,Cake B5,หมากเกมนี้,52,50,142,,,,
56,down,オリビア,Feelin So Good,54,43,204,,,,
57,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),56,48,102,,,,
58,down,Pop Pongkool,เรามีเรา,57,44,115,,,,
59,down,Olivia Ong,Kiss of Life,58,6,236,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),59,45,127,,,,
61,down,Mandy Harvey,Try,60,48,109,,,,
62,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",61,48,114,,,,
63,-,Olivia Ong,Girl from Ipanema,-,6,196,,,,
64,up,Dean Martin,That's Amore,68,60,34,,,,
65,down,Kenny G,Sentimental,62,39,62,,,,
66,-,Olivia Ong,Love Fool,-,8,193,,,,
67,down,Mariam Grey,บอกมาคำเดียว,63,60,35,,,,
68,-,Quincy Jones,Baby Elephant Walk,-,68,1,,,,
69,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,44,2,,,,
70,-,Olivia Ong,Where Is the Love,-,12,193,,,,
71,down,Mellow Motif,Sabuy Dee,67,62,60,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),69,61,38,,,,
73,-,Olivia Ong,Meditation,-,11,193,,,,
74,down,Rose Sirintip,เอาไปเลย,70,65,19,,,,
75,-,Olivia Ong,Feelin' So Good,-,17,190,,,,
76,-,Olivia Ong,My Favorite Things,-,12,186,,,,
77,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,186,,,,
78,-,Lisa Ono,Fly Me To The Moon,-,66,31,,,,
79,down,Rebecca Pidgeon,Spanish Harlem,76,61,25,,,,
80,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,73,5,,,,
81,-,Park Bird & Chevy,If I Could Ride a Bike,-,54,14,,,,
82,down,Lula,เรื่องที่ขอ (Smooth Jazz),71,33,73,,,,
83,-,Robert Glasper,Going Home,-,83,1,,,,
84,-,Ray Charles,I've Got a Woman,-,84,1,,,,
85,-,Melody Gardot,There Where He Lives in Me,-,85,1,,,,
