Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,All of Me,5,1,77,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,53,,,,
3,down,Giorgia,One More Go Round (Live),1,1,64,,,,
4,up,John Pizzarelli,From This Place,10,4,5,,,,
5,-,New York Jazz Lounge,Take the A-Train,-,1,58,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,65,,,,
7,-,Diana Krall,Operator (That's Not the Way It Feels),-,7,2,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,80,,,,
9,up,New York Jazz Lounge,All the Things You Are,17,3,59,,,,
10,up,Dave Holland,Another Land,24,10,5,,,,
11,-,DKO The Darren Kramer Organization,One.Three,-,11,1,,,,
12,up,Jim Snidero,Idle Moments (Live),16,9,5,,,,
13,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,21,13,6,,,,
14,up,Lula,เรื่องที่ขอ (Smooth Jazz),30,2,80,,,,
15,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,3,16,,,,
16,up,Park Bird & Chevy,If I Could Ride a Bike,22,15,11,,,,
17,down,Paolo Jannacci,Una Sera Con Marco,3,1,29,,,,
18,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,54,18,3,,,,
19,-,Jill Barber,Petite Fleur,-,19,1,,,,
20,up,Wynton Kelly,Autumn Leaves,50,17,5,,,,
21,down,New York Jazz Lounge,Autumn Leaves,19,3,49,,,,
22,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,88,22,3,,,,
23,down,Mark Allaway,Tambella,15,7,18,,,,
24,-,Kiefer,Running Out the Clock (feat. The Kount),-,24,2,,,,
25,-,New York Jazz Lounge,The More I See You,-,3,36,,,,
26,-,Joe Pass,Lil' Darlin',-,26,1,,,,
27,down,New York Jazz Lounge,Take Five,7,1,60,,,,
28,down,Scott DuBois,Into River Fog,12,12,7,,,,
29,-,Aof Pongsak,ขอบใจนะ,-,19,3,,,,
30,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",64,4,7,,,,
31,-,Thomas Hardin Trio,Violin Concerto [In D Major],-,31,2,,,,
32,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),72,32,3,,,,
33,down,Peaceful Piano Music Collection,Stress Relief,23,12,16,,,,
34,down,Peter White,Bueno Funk,6,6,54,,,,
35,down,New York Jazz Lounge,Satin Doll,25,1,59,,,,
36,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,18,68,,,,
37,down,New York Jazz Lounge,Fly Me to the Moon,11,11,6,,,,
38,up,Cafe Music BGM Channel,Breather,52,32,3,,,,
39,-,Jamie Cullum,Everlasting Love (Single Version),-,5,19,,,,
40,up,Justice Der,Earfquake,40,4,62,,,,
41,-,Mark Hodgkins,เพราะเรานั้นคู่กัน,-,38,5,,,,
42,-,Cafe Music BGM Channel,Fast Jazz Dance,-,42,8,,,,
43,-,Gisele MacKenzie,Answer Me My Love,-,43,1,,,,
44,up,Erroll Garner,Misty,56,44,4,,,,
45,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,45,3,,,,
46,up,Joachim Kühn,Peace Piece,86,14,10,,,,
47,-,Manhattan Transfer,On the Sunny Side of the Street,-,47,1,,,,
48,-,Cafe Music BGM Channel,Moon Music,-,29,8,,,,
49,-,Lee Lessack,Open Arms,-,49,1,,,,
50,-,Alex Sipiagin,Miyako,-,50,1,,,,
51,-,Jacintha,The Look of Love,-,51,1,,,,
52,down,Aso,Flowers,46,4,62,,,,
53,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,1,,,,
54,down,Chet Baker,I Fall in Love Too Easily,20,4,75,,,,
55,-,Boy Peacemaker,พื้นที่ทับซ้อน (Smooth Jazz),-,55,1,,,,
56,up,Ellis Marsalis,Surrey With the Fringe On Top,60,56,3,,,,
57,-,Billie Holiday and Her Orchestra,These Foolish Things,-,57,1,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,3,40,,,,
59,down,Olivia Ong,Fly Me to the Moon,44,4,76,,,,
60,up,Kenny G,Sentimental,77,34,22,,,,
61,-,Kenny G,The Moment,-,37,10,,,,
62,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,62,1,,,,
63,down,Diana Krall,The Look Of Love,48,11,54,,,,
64,-,Cafe Music BGM Channel,Piano String,-,48,13,,,,
65,-,Cafe Music BGM Channel,Blue Day,-,65,2,,,,
66,up,Louis Armstrong and His Orchestra,La Vie En Rose,92,13,36,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,67,1,,,,
68,down,マッコイ・タイナー,Blue Monk,47,26,4,,,,
69,down,Ramsey Lewis,Love Song,65,38,17,,,,
70,up,The Hank Jones Trio,Like Someone In Love,80,70,2,,,,
71,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,71,2,,,,
72,-,Cafe Music BGM Channel,Loving Time,-,58,2,,,,
73,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,73,1,,,,
74,-,Cafe Music BGM Channel,Cup of Cake,-,74,1,,,,
75,-,Cafe Music BGM Channel,Jazz World,-,63,6,,,,
76,-,Cafe Music BGM Channel,Mix Music,-,61,8,,,,
77,-,Cafe Music BGM Channel,Heartbreak Cafe,-,62,2,,,,
78,-,Cafe Music BGM Channel,Creative,-,78,2,,,,
79,-,Sibusiso Mash Mashiloane,Uncertainty,-,73,2,,,,
80,-,Avishai Cohen Trio,Seattle,-,52,3,,,,
81,down,"Grover Washington, Jr.",Winelight,26,26,31,,,,
82,-,Cafe Music BGM Channel,Bossa Nova Party,-,43,11,,,,
83,-,Kenny G,Forever In Love,-,6,76,,,,
84,-,Cafe Music BGM Channel,Coffee House Trip,-,35,10,,,,
85,-,Rob Luft,All Ways Moving,-,20,9,,,,
86,up,Wynton Kelly,Do Nothing Till You Hear from Me,89,22,10,,,,
87,down,Bobby Caldwell,What You Won't Do for Love,49,14,52,,,,
88,-,Cafe Music BGM Channel,Sweet Cafe,-,27,11,,,,
89,-,Bill Evans,The Peacocks,-,89,1,,,,
90,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,54,3,,,,
91,down,Incognito,A Shade of Blue,42,42,4,,,,
92,down,Craymer & Aiivawn,Can't Take My Eyes off You,55,4,64,,,,
93,-,Gerald Clayton,Like Water,-,93,1,,,,
94,down,Noam Wiesenberg,Prelude,58,24,22,,,,
95,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,59,2,,,,
96,down,Boney James,After the Rain,14,14,20,,,,
97,-,Cafe Music BGM Channel,Time Travel,-,54,6,,,,
98,-,Cafe Music BGM Channel,Rock Time Jazz,-,22,9,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,42,,,,
100,-,김박재재,오래오래,-,20,17,,,,
