Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,Laufey,Promise,2,2,53,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,214,,,,
4,up,Laufey,Bored,4,3,8,,,,
5,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),5,5,5,,,,
6,up,Laufey,Dreamer,6,4,41,,,,
7,up,Sade,Kiss of Life,7,7,5,,,,
8,up,Laufey,Lovesick,8,2,41,,,,
9,up,Laufey,Bewitched,9,4,47,,,,
10,up,Laufey,Letter To My 13 Year Old Self,10,9,41,,,,
11,up,Laufey,California and Me (feat. Philharmonia Orchestra),14,6,43,,,,
12,up,Laufey,Goddess,12,4,15,,,,
13,up,Laufey,Second Best,13,8,41,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,86,,,,
15,up,Marilyn Maye,Put on a Happy Face,15,3,143,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,19,11,91,,,,
17,up,Laufey,While You Were Sleeping,17,14,41,,,,
18,up,Laufey,Must Be Love,18,12,41,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),22,8,43,,,,
20,up,Sade,Like a Tattoo,23,20,5,,,,
21,up,Laufey,Serendipity,24,16,41,,,,
22,down,Laufey,Haunted,21,13,41,,,,
23,down,Laufey,Misty,20,16,41,,,,
24,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),77,24,2,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,241,,,,
26,up,Roy Ayers,Funk in the Hole,26,4,137,,,,
27,up,Robert Glasper,Let Go,90,27,2,,,,
28,down,John Coltrane,My Shining Hour,25,8,133,,,,
29,up,JSO & Valentine,Say That You're Mine,31,29,5,,,,
30,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),76,30,2,,,,
31,down,Laufey,It Could Happen To You,29,15,8,,,,
32,up,Relaxing Piano Crew,Beauty and the Beast,33,6,75,,,,
33,up,SPF,Kelli Girl,34,21,21,,,,
34,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),74,34,2,,,,
35,up,George Benson,Breezin',39,8,182,,,,
36,down,Laufey,Trouble,30,17,8,,,,
37,-,Robert Glasper,Awakening Dawn,-,37,1,,,,
38,down,Herb Alpert & The Tijuana Brass,Ladyfingers,35,12,81,,,,
39,up,Theo Croker,Dinner With Sade,93,39,2,,,,
40,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,18,27,,,,
41,up,Ray Charles,Hit the Road Jack,49,12,122,,,,
42,up,ออโตบาห์น,หนักใจ,52,6,103,,,,
43,up,Diana Krall,The Look Of Love,46,12,176,,,,
44,down,จินตนา สุขสถิตย์,ใกล้รุ่ง,28,27,6,,,,
45,up,Sade,No Ordinary Love,45,37,5,,,,
46,up,Olivia Ong,Fly Me to the Moon,48,1,236,,,,
47,up,Bobby Hutcherson,Goin' Down South,51,20,87,,,,
48,down,Laufey,Nocturne (Interlude) [Instrumental],41,41,3,,,,
49,down,Rose Sirintip & T Pipitpol,รักแท้อยู่เหนือกาลเวลา,44,15,20,,,,
50,down,Pat Metheny,You’re Everything,36,36,5,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),78,9,204,,,,
52,down,Frank Sinatra,That's Life (Remastered 2008),47,23,36,,,,
53,up,Kenny G,Songbird,53,10,109,,,,
54,up,ออโตบาห์น,ทนได้ทนไป,61,5,162,30,2021-05-16,30,2021-05-16
55,up,Frank Sinatra,"Theme from New York, New York",83,28,31,,,,
56,down,Bobby Caldwell,What You Won't Do for Love,11,2,163,,,,
57,down,John Coltrane,My Favorite Things,32,4,138,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],82,10,180,,,,
59,down,Bill Evans & Jim Hall,Skating in Central Park,43,20,26,,,,
60,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,5,193,,,,
61,up,Nina Simone,Feeling Good,64,3,180,,,,
62,up,Sarah Kang & Takahiro Izumikawa,About Time,67,11,72,,,,
63,down,Frank Sinatra,The Way You Look Tonight,60,32,29,,,,
64,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),57,10,150,,,,
65,down,Cafe Music BGM Channel,Always With Me (Jazz Version),58,10,142,,,,
66,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),42,6,152,,,,
67,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),54,8,163,,,,
68,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",40,40,5,,,,
69,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),59,9,154,,,,
70,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,70,1,,,,
71,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),62,15,142,,,,
72,-,Laufey,Bewitched (String Quartet Edition),-,72,1,,,,
73,-,Laufey,From The Start (String Quartet Edition),-,73,1,,,,
74,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,73,10,38,,,,
75,-,Gregg Karukas,Girl In the Red Dress,-,10,102,,,,
76,down,Enzo Orefice Trio,Alice in Wonderland,65,30,8,,,,
77,down,Dave Brubeck,Brahms Lullaby,50,9,99,,,,
78,up,Cafe Jazz Quartet,The Girl From Ipanema,97,78,2,,,,
79,down,soulfear,เพลงนี้คิดถึงเธอ,69,26,11,,,,
80,down,Most Iverson,All I See in You,63,24,21,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,96,,,,
82,up,Healing Relaxing BGM Channel 335,In Search of the Peace of the Quiet Sea and Piano Mind,86,37,23,,,,
83,up,Quincy Jones and His Orchestra,Soul Bossa Nova,85,14,99,,,,
84,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,70,2,160,,,,
85,-,Cafe Music BGM Channel,Paris Terrace (feat. BGM channel),-,85,1,,,,
86,-,Cafe Jazz Quartet,Perfect,-,86,1,,,,
87,-,Cafe Music BGM Channel,Good Day,-,87,1,,,,
88,-,Cafe Music BGM Channel,Timeless (feat. Coffee Machine),-,88,1,,,,
89,-,Cafe Music BGM Channel,Arc de Triomphe,-,89,1,,,,
90,-,Healing Relaxing BGM Channel 335,Sound of Breathe and Deep -Breathing Wave and Relaxing Piano,-,39,27,,,,
91,-,Cafe Music BGM Channel,In Bloom,-,91,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,32,,,,
93,-,Cafe Music BGM Channel,Every Little Thing,-,93,1,,,,
94,-,Al Foster,Alone and I,-,44,12,,,,
95,-,Cafe Jazz Quartet,Memories,-,95,1,,,,
96,-,Relaxing Piano Crew,Bookish Beats,-,9,69,,,,
97,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,102,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,2,221,,,,
99,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,93,,,,
100,-,Robert Glasper,That One Morning,-,100,1,,,,
