Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,3,1,224,,,,
2,down,John Legend,All of Me,1,1,236,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,236,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,221,,,,
5,down,SZA,Kill Bill,2,1,53,,,,
6,down,The Weeknd,Save Your Tears,5,2,172,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Blinding Lights,33,1,228,94,2019-12-01,1,2020-03-01
8,down,Misshmusic,Budapest (feat. Burai Krisz),7,4,222,,,,
9,down,Király Viktor,Solo,8,4,233,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,152,76,2021-04-25,2,2021-05-02
11,down,Bill Withers,Ain't No Sunshine,10,6,227,76,2020-04-05,76,2020-04-05
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,228,,,,
13,down,GWM,Megcsináltad,11,2,109,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,7,231,,,,
15,-,Tina Turner,Proud Mary,-,6,225,,,,
16,down,Max & Sims,Get It on Tonight,13,11,234,,,,
17,down,Amy Winehouse,Back to Black,14,11,204,,,,
18,up,Chris Brown,Angel Numbers / Ten Toes,52,14,18,,,,
19,down,CeeLo Green,Forget You,16,13,234,,,,
20,down,Alicia Keys,Fallin',17,12,157,,,,
21,down,Bëlga,Fizetésnap,18,12,230,,,,
22,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),19,14,224,,,,
23,down,Prince & The Revolution,Kiss,20,18,230,,,,
24,down,Seal,Do You Ever,21,18,236,,,,
25,down,Tina Turner,The Best,22,6,218,,,,
26,down,Whitney Houston,One Moment In Time (2000 Remaster),23,16,230,,,,
27,down,R. Kelly,I Believe I Can Fly,24,18,229,,,,
28,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,28,1,,,,
29,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),25,12,234,,,,
30,up,SZA,Good Days,68,7,24,,,,
31,down,Boney M.,Ma Baker,26,18,117,,,,
32,down,The Weeknd,Take My Breath,27,6,135,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,158,,,,
34,down,CeeLo Green,Bright Lights Bigger City,29,22,236,,,,
35,down,Krisztián Burai,Engedj… (feat. GWM & Missh),30,12,214,,,,
36,down,Ben E. King,Stand By Me,31,8,162,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),32,13,165,,,,
38,-,"Earth, Wind & Fire",September,-,4,181,,,,
39,down,Ginuwine,Pony,34,17,212,,,,
40,down,Misshmusic,Neked Nincs,36,29,232,,,,
41,up,Rico & Miss Mood,Mágnes,48,19,220,,,,
42,down,Mark Ronson,Valerie,38,19,200,,,,
43,down,Chaka Khan,Ain't Nobody,39,18,203,,,,
44,down,Nelly,Dilemma,40,16,139,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,7,194,,,,
46,down,Vegedream,Ramenez la coupe à la maison,42,5,86,,,,
47,down,Kehlani,Gangsta,43,26,160,,,,
48,-,Misshmusic,Van Nálunk Minden,-,48,13,,,,
49,-,Boney M.,Rasputin,-,49,13,,,,
50,down,Tina Turner,The Best (Edit),44,12,117,,,,
51,up,Barry White,"You're the First, The Last, My Everything",59,15,90,,,,
52,-,Kool & The Gang,Celebration,-,21,176,,,,
53,-,Misshmusic,Megöl (feat. Hiro),-,53,8,,,,
54,-,Whoislikeme,Nina Simone (Slowed & Reverb Version),-,54,1,,,,
55,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,55,1,,,,
56,-,Ste & Scraby,MA COME SI FA,-,56,1,,,,
57,-,Afra Kane,Warm Up (feat. Hook),-,57,1,,,,
58,-,The Spinners,If You Wanna Do a Dance,-,58,1,,,,
59,-,Bobby Byrd,"Hot Pants - I'm Coming, I'm Coming",-,59,1,,,,
60,-,Whitney Houston,Heartbreak Hotel (feat. Faith Evans & Kelly Price) [Hex Hector Radio Mix],-,60,1,,,,
61,-,Gwen McCrae,Keep the Fire Burning,-,61,3,,,,
62,-,Smoove,He Won't Get Far,-,62,1,,,,
63,down,Whitney Houston,My Love Is Your Love,45,28,106,,,,
64,up,Fousheé,Deep End,65,22,27,,,,
65,down,The Weeknd,In Your Eyes,46,11,109,41,2020-03-22,12,2020-03-29
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,24,101,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,25,59,,,,
68,down,Jess Glynne,Right Here,51,27,148,,,,
69,-,Sade,No Ordinary Love (Live),-,69,1,,,,
70,-,Herceg & Misshmusic,Megbolondítasz,-,70,5,,,,
71,-,Sade,No Ordinary Love,-,63,8,,,,
72,down,Instant Funk,Wide World of Sports (2022 - Remastered Version),61,61,2,,,,
73,down,Fatback,Backstrokin',28,28,2,,,,
74,-,Willy William,Ego (Radio Edit),-,47,13,,,,
75,-,Caramel,Lélekdonor,-,2,177,,,,
