Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Don't Stop the Music,2,2,238,,,,
3,up,The Weeknd,Die For You,4,3,188,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),6,3,238,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,238,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,238,,,,
7,down,The Weeknd,Save Your Tears,3,1,219,80,2020-03-22,1,2021-03-21
8,down,Chris Brown,Angel Numbers / Ten Toes,7,1,29,,,,
9,up,Rihanna,Disturbia,9,4,234,,,,
10,up,The Weeknd,Heartless,14,2,224,22,2019-12-01,5,2019-12-08
11,down,Amy Winehouse,Back to Black,10,5,235,,,,
12,down,Akon,Smack That (feat. Eminem),11,10,238,,,,
13,up,The Weeknd,The Hills,24,3,238,,,,
14,down,SZA,Saturn,12,10,14,,,,
15,down,AKC Kretta,Gyere Velem (feat. AKC Misi),13,1,143,,,,
16,down,Soolking & Gazo,Casanova,15,1,38,,,,
17,up,Márió,Sajnálom,23,17,3,,,,
18,up,The Weeknd,After Hours,27,2,218,37,2020-02-23,22,2020-03-01
19,up,SZA,Snooze,21,9,77,,,,
20,down,Márió,Ácsi (feat. G.w.M),18,18,3,,,,
21,down,Lacika,PESTIEK,20,7,41,,,,
22,down,Mary J. Blige,Family Affair,17,12,222,,,,
23,up,Chris Brown,Under the Influence,25,1,120,,,,
24,up,SZA,Kill Bill,28,1,77,,,,
25,up,The Weeknd,Party Monster,32,4,100,,,,
26,up,Misshmusic,Megöl (feat. Hiro),26,3,238,,,,
27,down,The Weeknd,Can't Feel My Face,16,7,238,,,,
28,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),30,5,238,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,16,218,,,,
30,down,Rihanna,Breakin' Dishes,29,22,37,,,,
31,up,Misshmusic,Van Nálunk Minden,33,21,238,,,,
32,up,The Weeknd,Call Out My Name,34,4,238,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,162,76,2021-04-25,2,2021-05-02
34,up,The Weeknd,In the Night,66,27,84,,,,
35,up,The Weeknd,Sacrifice,55,1,125,,,,
36,up,The Weeknd,House of Balloons / Glass Table Girls (Original),41,12,55,,,,
37,down,The Weeknd,Reminder,19,3,115,,,,
38,down,Dzsúdló,Unom,22,8,76,,,,
39,down,SZA,Good Days,36,3,133,39,2021-01-03,8,2021-01-10
40,up,Tory Lanez,The Color Violet,45,14,92,,,,
41,down,Krisztián Burai,Engedj… (feat. GWM & Missh),39,20,106,,,,
42,up,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),47,36,154,,,,
43,up,Márió,Gurulunk Tovább,51,11,148,,,,
44,up,Childish Gambino,Redbone,50,25,237,,,,
45,down,Destiny's Child,Survivor,44,34,144,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,8,238,,,,
47,down,Misshmusic,Menedék,46,1,226,,,,
48,up,Misshmusic,Roxtármod,52,4,212,,,,
49,down,John Legend,All of Me,48,2,238,,,,
50,up,TLC,No Scrubs,61,50,28,,,,
51,up,Doja Cat,Say So,54,2,207,100,2020-02-02,6,2020-05-03
52,up,Amy Winehouse,Rehab,56,40,43,,,,
53,up,Vegedream,Ramenez la coupe à la maison,53,2,168,,,,
54,up,Rihanna,S.O.S. (Edited Version),73,54,2,,,,
55,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,10,238,,,,
56,up,The Weeknd,Often,57,10,227,,,,
57,up,Jeremih,Birthday Sex,69,32,100,,,,
58,down,Márió,Szerelmem,40,40,3,,,,
59,up,Chris Brown,No Guidance (feat. Drake),70,5,228,34,2019-10-06,34,2019-10-06
60,up,SZA,Nobody Gets Me,81,11,67,,,,
61,up,Montell Fish,Hotel,67,11,72,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,24,233,,,,
63,down,Márió,Mindennek vége,42,42,3,,,,
64,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),71,19,208,,,,
65,down,Miguel,Sure Thing,63,2,94,,,,
66,up,MR.MISSH,60NAP (feat. Burai Krisztián),75,15,159,,,,
67,-,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),-,3,112,,,,
68,up,Akon,Lonely,98,27,9,,,,
69,down,Márió,A bátya gizda (feat. Burai),43,43,3,,,,
70,down,The Weeknd,Take My Breath,38,4,74,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),95,8,108,99,2020-04-12,91,2020-04-19
72,up,Doja Cat,Candy,82,1,108,,,,
73,up,Amy Winehouse,You Know I'm No Good,84,73,2,,,,
74,-,Marshmello & Khalid,Numb,-,2,92,,,,
75,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,9,235,,,,
76,up,Misshmusic,Inima Mea,76,27,79,,,,
77,up,The Weeknd,In Your Eyes,80,2,219,41,2020-03-22,12,2020-03-29
78,up,Estelle,American Boy (feat. Kanye West),78,13,232,,,,
79,up,The Black Eyed Peas,Where Is the Love?,86,37,19,,,,
80,-,The Weeknd,Six Feet Under,-,35,67,,,,
81,-,Jay Sean,Down (feat. Lil Wayne),-,50,63,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,5,214,,,,
83,up,The Weeknd,Dark Times (feat. Ed Sheeran),97,71,23,,,,
84,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,30,178,,,,
85,up,Doja Cat,Streets,100,3,190,27,2021-01-24,7,2021-03-07
86,down,Khalid,Young Dumb & Broke,62,28,202,,,,
87,-,Philip Bailey,Easy Lover,-,37,63,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,60,,,,
89,-,4batz & Drake,act ii: date @ 8 (remix),-,24,11,,,,
90,down,Márió,Könnyes a szemem,37,37,3,,,,
91,down,The Weeknd,Kiss Land,83,70,36,,,,
92,-,Caramel,Lélekdonor,-,57,35,,,,
93,-,Vesselam,Dont Copy My Flow,-,93,1,,,,
94,-,The Weeknd,Scared To Live,-,12,19,96,2020-03-22,37,2020-03-29
95,down,"Earth, Wind & Fire",September,65,4,238,,,,
96,down,Akon,Right Now (Na Na Na),85,55,38,,,,
97,-,Brent Faiyaz,Trust,-,14,44,,,,
98,up,Misshmusic,Szemed mindent elmond (feat. Herceg),99,2,89,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,10,106,,,,
100,-,The Weeknd,Earned It (Fifty Shades of Grey),-,55,48,,,,
