Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salt-N-Pepa,Push It,21,1,74,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,210,,,,
3,up,Michael Jackson,Thriller,36,1,82,58,2019-11-03,58,2019-11-03
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,1,184,,,,
5,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,114,,,,
6,up,Philip Bailey,Easy Lover,12,1,166,,,,
7,down,Whitney Houston,I'm Your Baby Tonight,3,1,135,,,,
8,up,En Vogue,My Lovin' (You're Never Gonna Get It),44,8,46,,,,
9,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,27,,,,
10,-,Destiny's Child,Say My Name (Edit),-,3,105,,,,
11,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,95,,,,
12,down,En Vogue,Free Your Mind,2,1,140,,,,
13,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,1,11,,,,
14,up,The Weeknd,Sacrifice,71,1,56,,,,
15,-,CeeLo Green,Forget You,-,3,75,,,,
16,up,Sandra,In the Heat of the Night,68,2,60,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,143,,,,
18,-,Des'ree,You Gotta Be,-,13,33,,,,
19,-,Karen Ramirez,Looking for Love,-,2,131,,,,
20,-,Boney M.,Daddy Cool (2001 Remix),-,10,22,,,,
21,-,Boney M.,Nightflight to Venus,-,6,37,,,,
22,-,Andru Donalds,Mishale,-,2,24,,,,
23,up,Lionel Richie,Dancing On the Ceiling,39,1,126,,,,
24,up,Lutricia McNeal,Perfect Love,38,8,38,,,,
25,-,The Trammps,Disco Inferno (Single Edit),-,8,34,,,,
26,up,The Brothers Johnson,Stomp! (Single Version),98,2,51,,,,
27,up,The Black Eyed Peas,Where Is the Love?,55,15,13,,,,
28,down,Des'ree,Life,24,1,102,,,,
29,-,Chic,Good Times,-,2,77,,,,
30,-,Boney M.,Ma Baker,-,1,78,,,,
31,-,Chilly,Simply a Love Song,-,1,90,,,,
32,-,Lutricia McNeal,My Side of Town,-,6,3,,,,
33,up,Salt-N-Pepa,Let's Talk About Sex,43,1,68,,,,
34,-,Ben E. King,Stand By Me,-,1,132,,,,
35,down,Sydney Youngblood,Sit and Wait,16,1,152,,,,
36,-,Al Wilson,The Snake,-,16,3,,,,
37,-,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",-,25,10,,,,
38,-,The Commodores,Nightshift,-,4,41,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,113,,,,
40,down,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],23,1,22,,,,
41,up,Amy Winehouse,Rehab,50,1,116,,,,
42,-,Breakestra,You Don't Need a Dance,-,17,3,,,,
43,-,Mica Millar,Trouble,-,39,3,,,,
44,-,The Pointer Sisters,I'm So Excited,-,5,37,,,,
45,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",31,17,48,,,,
46,-,Sade,By Your Side (Neptunes Remix),-,46,8,,,,
47,-,Sandra,Hi! Hi! Hi!,-,47,3,,,,
48,-,Nelly,Dilemma,-,2,97,,,,
49,-,Wilson Pickett,Born to Be Wild,-,16,3,,,,
50,down,Alex Puddu,Ocean Drive (feat. Duane Hobson),45,45,2,,,,
51,down,David Florio,No One,41,19,10,,,,
52,-,Real McCoy,Come and Get Your Love,-,3,66,,,,
53,-,C-Block,Time Is Tickin (Radio Version),-,18,25,,,,
54,-,Whitney Houston,It's Not Right But It's Okay,-,4,32,,,,
55,-,Stevie Wonder,Part-Time Lover,-,1,86,,,,
56,down,Marshmello & Khalid,Numb,1,1,84,,,,
57,down,Pip Millett,Hard Life,34,19,13,,,,
58,-,Sydney Youngblood,I'd Rather Go Blind,-,2,48,,,,
59,-,Alicia Keys,Fallin',-,11,53,,,,
60,down,Kristi L. Kremers,Introduction,37,37,4,,,,
61,down,Kool & The Gang,Cherish,10,1,101,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,1,43,,,,
63,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",99,1,169,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),46,2,92,,,,
65,-,C-Block,Keep Movin,-,2,24,,,,
66,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),30,12,44,,,,
67,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,14,,,,
68,down,Chaka Khan,Ain't Nobody,13,3,44,,,,
69,down,Whitney Houston,I'm Every Woman,8,1,135,,,,
70,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,7,6,,,,
71,-,The Fantastics !,Take a Shot (feat. Sulene Fleming) [Richard Earnshaw's Little Big Remix],-,71,1,,,,
72,-,Tuxedo & CeeLo Green,Get the Money,-,29,26,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,86,,,,
74,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),25,7,26,,,,
75,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,45,,,,
76,-,Janelle Monáe,Paid In Pleasure,-,71,3,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,112,,,,
78,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.) [45],-,44,4,,,,
79,-,Lee Fields,Your Face Before My Eyes,-,67,3,,,,
80,-,Real McCoy,Love & Devotion,-,1,33,,,,
81,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,28,,,,
82,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,1,28,,,,
83,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,86,,,,
84,up,Lionel Richie,Hello,88,5,109,,,,
85,-,Izo FitzRoy,"I Want Magic (Dimitri from Paris vs. Cotonete 12"" Version) [Mixed]",-,85,1,,,,
86,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,32,,,,
87,-,Lisa Stansfield,The Real Thing (Remastered),-,1,172,,,,
88,down,Mary J. Blige,Family Affair,83,1,179,,,,
89,-,Sharon Jones & The Dap-Kings,What If We All Stopped Paying Taxes?,-,34,2,,,,
90,-,Sly & The Family Stone,If You Want Me to Stay,-,28,2,,,,
91,-,Mary J. Blige & U2,One (Radio Edit),-,11,56,,,,
92,up,Candy Dulfer & Nile Rodgers,Convergency,93,82,5,,,,
93,down,USHER,Kissing Strangers,32,32,5,,,,
94,-,Corinne Bailey Rae,I'd Like To (Weekender Mix),-,94,1,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,1,60,,,,
