Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,2,1,65,,,,
2,up,Enrico Galetta,48 Hour Odyssey,5,1,198,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,242,,,,
4,down,Mario Biondi,L'Oro - EP,1,1,3,,,,
5,down,Robert Glasper,Let Go,3,3,3,,,,
6,up,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",8,2,242,,,,
7,up,Miles Davis,Kind of Blue,7,2,242,,,,
8,up,WILLOW,empathogen,9,1,8,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),10,4,32,87,2019-10-13,20,2019-10-20
10,up,Diana Krall,Only Trust Your Heart,62,62,2,,,,
11,up,Laufey,Bewitched: The Goddess Edition,34,34,3,,,,
12,up,Stan Getz & João Gilberto,Getz/Gilberto,12,6,158,,,,
13,down,Arooj Aftab,Night Reign,6,3,4,,,,
14,down,Kamasi Washington,Fearless Movement,13,3,12,,,,
15,down,Sala d'Attesa,"Musica Jazz Rilassante - Sottofondo Musicale per Sale d'Attesa, Hotel Lounge e Ristoranti",14,11,71,,,,
16,down,Lee Ritenour & Dave Grusin,Brasil,15,7,4,,,,
17,up,Citrus Sun,Anaconga,52,52,2,,,,
18,up,Coffee Shop Vibes,"Coffee, Tea & Jazz",33,33,2,,,,
19,down,Chet Baker,Chet Baker Sings,11,5,181,,,,
20,down,Pieces of Notes,Coffeehouse Coziness,17,17,4,,,,
21,up,Pat Metheny,MoonDial,22,22,2,,,,
22,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,71,55,8,,,,
23,down,Norah Jones,Visions,21,1,16,,,,
24,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,63,63,2,,,,
25,down,브래드 멜다우,After Bach II,18,2,7,,,,
26,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,23,10,4,,,,
27,down,John Coltrane,A Love Supreme,20,4,138,,,,
28,up,Keith Jarrett,The Köln Concert (Live),35,5,187,,,,
29,down,Sottofondo Study Brain & Musica per Studiare,"Jazz Rilassante per Studiare - Musica Jazz per Studio, Lavorare, Concentrarsi",19,6,148,,,,
30,up,Richard Freeman,Winter Lounge,37,19,10,,,,
31,down,Chiara Civello,Canzoni,24,2,146,,,,
32,down,Nina Simone,I Put a Spell On You,27,6,143,,,,
33,-,No-Lounge,"Napoli ancora (More Traditional Naples Songs in Nu-Jazz, Bossa & Chill-Out Experience)",-,8,107,,,,
34,-,Diana Krall,When I Look In Your Eyes,-,30,16,,,,
35,down,The Dave Brubeck Quartet,Time Out,25,15,120,,,,
36,up,Walter Ricci,Naples Jazz,42,17,5,,,,
37,up,Sophie Milman,In the Moonlight (Deluxe Edition),43,19,10,,,,
39,up,Dinner Jazz Lounge Background Music,"Restaurant Jazz Cafe - Relaxing Lounge, Smooth Jazz & Chill Music",51,23,18,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,26,5,217,,,,
41,-,Lionel Hampton & His Just Jazz All Stars & 史坦蓋茲,Hamp and Getz,-,13,3,,,,
42,-,Snarky Puppy,Empire Central,-,2,44,,,,
43,up,Musica Jazz Club,Musica Jazz,54,2,185,,,,
44,-,Pomplamoose,En Français,-,47,7,,,,
46,up,Pat Metheny,Dream Box,57,1,53,,,,
47,down,Mario Biondi,Handful of Soul,30,8,165,,,,
48,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",16,16,3,,,,
49,up,Yussef Dayes,Black Classical Music,59,3,44,,,,
50,up,Keith Jarrett & Charlie Haden,Last Dance,87,5,53,,,,
51,-,Cafe Jazz Deluxe,Jazz Paris (feat. Jazz Mon Bar) (feat. Jazz Mon Bar),-,,1,,,,
52,-,Julius Rodriguez,Evergreen,-,,1,,,,
53,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,2,49,,,,
54,up,John Coltrane,Blue Train,79,17,128,,,,
55,down,BGM channel,雨カフェ,49,31,21,,,,
56,up,Pat Metheny,Secret Story,69,9,89,,,,
57,-,Coffee Shop Jazz,Jazz Lounge,-,14,22,,,,
58,up,Keith Jarrett,"The Melody At Night, With You",85,8,177,,,,
59,down,Bill Evans,You Must Believe In Spring (Remastered 2022),55,8,67,,,,
60,down,"Jazz Music DEA Channel, Jazz Café Bar & Jazz Music Academy","Soft Jazz Saxophone Music: Relaxing Jazz & Bossa Nova Music for Relax, Study, Work",46,11,32,,,,
61,-,Bill Evans,New Jazz Conceptions,-,50,3,,,,
62,-,Snarky Puppy,We Like It Here,-,12,36,,,,
63,up,Lisa Ono,Ono Lisa Best 2002-2006,82,51,8,,,,
64,-,Snarky Puppy,Immigrance,-,58,4,,,,
66,-,The Jazz Restaurant,Ristorante Italiano & Instrumental Jazz,-,16,32,,,,
67,-,New York Jazz Lounge,Jazz Resort,-,37,3,,,,
68,-,Ralph Towner,Blue Sun - EP,-,48,4,,,,
69,up,Kokoroko,Could We Be More,88,1,51,,,,
70,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,4,16,,,,
71,-,Pat Metheny Group,Still Life (Talking),-,21,66,,,,
72,-,WAVE FACTORY,카페 음악,-,41,3,,,,
73,-,Diana Krall,The Look of Love,-,6,134,,,,
74,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,70,14,5,,,,
75,-,"David ""Fathead"" Newman",Davey Blue (feat. Cedar Walton),-,,1,,,,
76,-,Us3,Hand On the Torch,-,66,8,,,,
77,-,Matteo Mancuso,The Journey,-,3,45,,,,
78,-,Miles Davis,'Round About Midnight (Mono Version),-,38,20,,,,
79,up,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,84,9,86,,,,
80,-,Pat Metheny Group,Letter from Home,-,7,28,,,,
81,-,Musica Ambient Club,Musica Jazz per Negozio - Sottofondo Musicale Ambientale per Locali Eleganti,-,30,4,,,,
83,-,Casiopea,CASIOPEA,-,33,21,,,,
84,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,23,39,,,,
85,-,Miles Davis,The Musings of Miles (Remastered),-,50,2,,,,
86,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),32,15,126,,,,
87,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",47,3,11,,,,
88,down,Verschiedene Interpreten,Swing,38,18,62,,,,
89,down,Stefano Bollani,Carioca,80,3,119,,,,
90,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,47,13,,,,
91,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,11,80,,,,
92,up,Cafe Music BGM Channel,Paris Terrace,96,96,2,,,,
93,down,Nubiyan Twist,Find Your Flame,56,12,6,,,,
94,down,Papik & Fabio Tullio,Cocktail Sax (Papik Presents Fabio Tullio),44,9,22,,,,
95,-,Il Mago Del Gelato,Maledetta Quella Notte - EP,-,58,4,,,,
96,down,Incognito,Positivity,50,3,86,,,,
97,-,George Benson,Breezin',-,31,23,,,,
98,-,Miles Davis,Bitches Brew,-,31,46,,,,
99,-,Damon Locks & Rob Mazurek,New Future City Radio,-,45,3,,,,
100,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Milestones - Un incontro in Jazz,-,21,54,,,,
