Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,1,1,66,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,243,,,,
3,down,Enrico Galetta,48 Hour Odyssey,2,1,199,,,,
4,up,Diana Krall,When I Look In Your Eyes,34,4,17,,,,
5,up,Miles Davis,Kind of Blue,7,2,243,,,,
6,down,Mario Biondi,L'Oro - EP,4,1,4,,,,
7,down,Robert Glasper,Let Go,5,3,4,,,,
8,down,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",6,2,243,,,,
9,up,Arooj Aftab,Night Reign,13,3,5,,,,
10,down,WILLOW,empathogen,8,1,9,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),9,4,33,87,2019-10-13,20,2019-10-20
12,up,Lionel Hampton & His Just Jazz All Stars & 史坦蓋茲,Hamp and Getz,41,12,4,,,,
13,down,Laufey,Bewitched: The Goddess Edition,11,11,4,,,,
14,up,Fabrizio Bosso & Julian Oliver Mazzariello,Il cielo è pieno di stelle (Omaggio a Pino Daniele),38,14,2,,,,
15,up,Sala d'Attesa,"Musica Jazz Rilassante - Sottofondo Musicale per Sale d'Attesa, Hotel Lounge e Ristoranti",15,11,72,,,,
16,down,Stan Getz & João Gilberto,Getz/Gilberto,12,6,159,,,,
17,up,No-Lounge,"Napoli ancora (More Traditional Naples Songs in Nu-Jazz, Bossa & Chill-Out Experience)",33,8,108,,,,
18,down,Kamasi Washington,Fearless Movement,14,3,13,,,,
19,up,Chet Baker,Chet Baker Sings,19,5,182,,,,
20,up,Keith Jarrett,The Köln Concert (Live),28,5,188,,,,
21,up,Diana Krall,The Look of Love,73,6,135,,,,
22,up,Norah Jones,Visions,23,1,17,,,,
23,up,John Coltrane,A Love Supreme,27,4,139,,,,
25,up,Dinner Jazz Lounge Background Music,"Restaurant Jazz Cafe - Relaxing Lounge, Smooth Jazz & Chill Music",39,23,19,,,,
26,-,New York Jazz Lounge,Best of Bar Jazz Bossa,-,12,89,,,,
27,up,Sophie Milman,In the Moonlight (Deluxe Edition),37,19,11,,,,
28,down,Pat Metheny,MoonDial,21,21,3,,,,
29,-,Madeleine Peyroux,Let's Walk,-,29,1,,,,
30,down,Sottofondo Study Brain & Musica per Studiare,"Jazz Rilassante per Studiare - Musica Jazz per Studio, Lavorare, Concentrarsi",29,6,149,,,,
31,down,Richard Freeman,Winter Lounge,30,19,11,,,,
32,-,Bossa Cafe en Ibiza,2022 Jazz Bossa Nova - Upbeat Jazz Original Songs for Studying,-,11,44,,,,
33,up,Coffee Shop Jazz,Jazz Lounge,57,14,23,,,,
34,down,Chiara Civello,Canzoni,31,2,147,,,,
35,-,Kenny Garrett,Sketches of MD - Live At the Iridium,-,35,1,,,,
36,up,Tomasz Stanko Quartet,September Night,45,36,2,,,,
37,-,Paolo Fresu,LEGACY,-,5,5,,,,
38,-,"Relaxation Jazz Dinner Universe, Restaurant jazz sensation & Jazz Lounge Zone",Chilled Dinner Party Moods: Jazz BGM,-,38,5,,,,
39,down,Lee Ritenour & Dave Grusin,Brasil,16,7,5,,,,
40,up,corto.alto,30/108,82,40,2,,,,
41,down,The Dave Brubeck Quartet,Time Out,35,15,121,,,,
42,-,Stan Getz,West Coast Jazz,-,42,3,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,40,5,218,,,,
45,-,Piano Musica Romantica Ensemble,"Piano Bar: Sottofondo Musicale per Ristorante - Musiche Rilassanti, Italian Jazz Soft Pianobar",-,5,170,,,,
46,up,BGM channel,雨カフェ,55,31,22,,,,
47,down,Nina Simone,I Put a Spell On You,32,6,144,,,,
48,down,Musica Jazz Club,Musica Jazz,43,2,186,,,,
49,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,26,10,5,,,,
50,-,Mezzosound,Lounge Music,-,50,5,,,,
51,-,Snarky Puppy,Culcha Vulcha,-,51,4,,,,
53,down,Mario Biondi,Handful of Soul,47,8,166,,,,
54,-,The Jazz Restaurant,Bossa Nova Dinner,-,36,4,,,,
55,down,브래드 멜다우,After Bach II,25,2,8,,,,
56,down,Citrus Sun,Anaconga,17,17,3,,,,
57,down,Walter Ricci,Naples Jazz,36,17,6,,,,
58,up,Stefano Bollani,Carioca,89,3,120,,,,
59,down,Coffee Shop Vibes,"Coffee, Tea & Jazz",18,18,3,,,,
60,-,Snarky Puppy,Tell Your Friends (Remixed & Remastered),-,60,1,,,,
61,-,Cannonball Adderley,Somethin' Else,-,55,13,,,,
62,-,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Luys I Luso,-,62,1,,,,
64,-,New York Jazz Lounge,Bar Jazz Classics,-,23,40,,,,
65,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,16,106,,,,
66,-,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],-,37,15,,,,
67,-,"Jazz Music DEA Channel, Spa Music Relaxation & Renato Ferrari","Sleep Jazz: Piano Jazz Music to Relax, Slow Jazz for Sleep, Jazz for a Quiet Evening and Sleep",-,29,14,,,,
68,-,Manhattan Transfer,Vocalese,-,68,1,,,,
69,down,Keith Jarrett,"The Melody At Night, With You",58,8,178,,,,
70,-,Miles Davis,Seven Steps to Heaven,-,23,11,,,,
71,-,"Shopping Music List, Shopping Center Jazz & Shopping Music Channel",Relaxing Music - Shopping Mall Music Background,-,71,1,,,,
73,-,Restaurant Music,Jazz Lounge,-,15,37,,,,
74,-,Snarky Puppy,GroundUP,-,74,1,,,,
75,down,Pat Metheny,Dream Box,46,1,54,,,,
76,-,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,-,9,109,,,,
77,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",48,16,4,,,,
78,-,Don Glori,Don't Forget to Have Fun,-,78,1,,,,
