Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,2,7,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,1,80,,,,
4,up,David Guetta & Sia,Let's Love,4,1,36,84,2020-11-22,81,2020-11-29
5,up,Mauricio Hernandez,Confessions,7,2,23,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,5,80,,,,
7,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),16,3,80,,,,
8,-,Techture,Fleur De Lis,-,8,1,,,,
9,up,David Guetta,Titanium (feat. Sia),9,1,80,,,,
10,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),47,10,14,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,80,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,8,80,,,,
13,up,K7,Come Baby Come,20,2,74,,,,
14,up,Calvin Harris,Summer,17,2,78,,,,
15,up,Dua Lipa & Angele,Fever,19,5,29,47,2020-11-15,47,2020-11-15
16,down,surf mesa,Ily,14,1,59,63,2020-04-19,18,2020-07-12
17,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),33,3,44,,,,
18,down,アヴィーチー,Wake Me Up,13,13,80,,,,
19,down,Matoma,Let It Go (feat. Anna Clendening),2,1,52,,,,
20,up,Topic,Breaking Me (feat. A7S),48,5,53,94,2020-03-01,8,2020-08-16
21,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),15,6,24,,,,
22,up,Daft Punk,One More Time,59,2,70,,,,
23,up,Culture Beat,Mr. Vain,73,7,44,,,,
24,down,Avicii,The Nights,23,22,23,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,80,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,13,72,,,,
27,up,Mr. President,Coco Jamboo,39,7,65,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),32,8,43,99,2020-07-26,16,2020-09-20
29,up,Regard & Raye,Secrets,64,4,51,84,2020-06-14,62,2020-06-28
30,down,SAINt JHN,Roses (Imanbek Remix),28,2,67,97,2020-01-12,7,2020-05-10
31,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),22,11,39,,,,
32,up,Regard,Ride It,34,2,80,57,2019-10-06,13,2019-11-10
33,up,Alex Gaudino,Never Give Up on Love (feat. Polina),37,13,30,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,14,80,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,2,80,,,,
36,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),75,26,13,,,,
37,down,Vengaboys,We Like to Party! (The Vengabus),25,25,8,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,7,73,,,,
39,-,EL CAFE,1992,-,39,1,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),42,5,78,,,,
41,-,Jamiroquai,Virtual Insanity,-,6,54,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,42,7,72,2021-03-07,18,2021-05-16
43,up,DJ Manix,Baila Conmigo,45,7,8,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),46,13,79,,,,
45,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],49,23,50,,,,
46,down,Alan Walker,Faded,44,24,80,,,,
47,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,31,12,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,35,30,4,,,,
49,up,Jax Jones & Au/Ra,i miss u,88,22,11,,,,
50,down,Calvin Harris,Blame (feat. John Newman),26,5,80,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,18,63,,,,
52,down,DJ Bobo,Somebody Dance With Me (Radio Mix),41,17,27,,,,
53,up,Calvin Harris,My Way,54,10,80,,,,
54,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],90,28,17,,,,
