Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,214,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,234,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,234,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,235,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,228,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,236,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,236,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,228,,,,
9,up,David Guetta,Titanium (feat. Sia),50,1,232,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,5,236,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,216,,,,
12,down,Skrillex,Bangarang (feat. Sirah),10,5,224,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,227,,,,
14,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,8,211,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,9,226,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,11,224,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,200,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,12,233,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,6,233,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,211,,,,
21,down,Baauer,Harlem Shake,19,14,228,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,15,233,,,,
23,down,Skrillex,First of the Year (Equinox),21,17,235,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,228,,,,
25,down,AronChupa,I'm an Albatraoz,24,20,209,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,228,,,,
27,down,INNA,More Than Friends (feat. Daddy Yankee),26,21,229,,,,
28,down,Jorge Tomas,HAMI,22,1,10,,,,
29,down,Deorro & Chris Brown,Five More Hours,27,23,217,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,49,24,201,,,,
31,down,David Guetta,Without You (feat. Usher),28,13,234,,,,
32,down,Calvin Harris,Flashback,29,25,230,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),30,26,235,,,,
34,down,Calvin Harris,Open Wide (feat. Big Sean),32,27,234,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),33,28,210,,,,
36,down,Calvin Harris,My Way,34,27,205,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,210,,,,
38,down,Skrillex,Recess,36,29,231,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,30,218,,,,
40,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,31,229,,,,
41,down,Calvin Harris,Thinking About You (feat. Ayah Marar),39,32,234,,,,
42,down,Juan Magán,No Sigue Modas,40,33,235,,,,
43,down,Dillon Francis & DJ Snake,Get Low,41,34,229,,,,
44,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,235,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,43,34,208,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,6,236,,,,
47,down,Poncho,Please Me,44,37,234,,,,
48,down,INNA,In Your Eyes,45,39,235,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,37,236,,,,
50,-,Calvin Harris,Summer,-,1,228,,,,
