Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,137,,,,
2,up,Jorge Tomas,HAMI,2,1,18,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,239,,,,
4,up,NEMJ & Martinwhite,ESA NENA RMX,4,1,20,,,,
5,up,Manuel Turizo,Culpables,33,5,3,,,,
6,down,NEMJ,JEQUE,5,3,10,,,,
7,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,1,8,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,239,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,2,239,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,239,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,239,,,,
12,down,アヴィーチー,Wake Me Up,11,3,239,,,,
13,-,Coldplay,A Sky Full of Stars,-,13,2,,,,
14,up,Jorge Tomas,SAMBALEO,22,14,4,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,239,,,,
16,down,Calvin Harris,Blame (feat. John Newman),13,6,239,,,,
17,up,Em & Em,Aderall,17,15,23,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,93,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,4,239,,,,
20,down,Michael Jackson,Remember the Time,18,18,3,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),19,12,239,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,10,237,,,,
23,down,Charli XCX,360,12,12,3,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),25,10,239,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,2,239,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),43,6,239,,,,
27,up,Calvin Harris,Summer,39,9,239,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,28,177,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,31,1,147,,,,
30,down,TWENTY SIX & Tayson Kryss,Buscando Money,20,1,19,,,,
31,up,Avicii,The Nights,34,2,238,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,9,239,,,,
33,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,24,3,11,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,29,12,239,,,,
35,down,La Bouche,Be My Lover,28,16,76,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,10,232,,,,
37,down,Calvin Harris,My Way,32,16,239,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,239,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,27,3,,,,
40,down,Alan Walker,Faded,36,10,239,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,3,239,,,,
42,down,Disturbed,The Sound of Silence (CYRIL Remix),35,31,11,,,,
43,down,NEMJ,El mundo es tuyo,37,16,38,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,14,239,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,14,51,,,,
