Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,35,,,,
3,up,Justice,Hyperdrama,6,1,14,,,,
4,up,Flowmow,Goode Rhyme,4,4,5,,,,
5,down,Melo,m<3Lo,3,1,59,,,,
6,up,Dreas Mau,Little Rages,7,4,7,,,,
7,up,Loscil,Umbel,36,7,2,,,,
8,down,Radiohead,Kid A,5,3,92,,,,
9,down,Portishead,Dummy,8,1,146,,,,
10,up,Meditation Music,Relax & Meditate,11,1,146,,,,
11,up,Massive Attack,Mezzanine (Deluxe),18,3,140,,,,
12,up,Priest,Dark Pulse,28,12,2,,,,
13,up,C418,Minecraft - Volume Alpha,39,2,221,,,,
14,up,Codo Bellz,Precious,16,5,7,,,,
15,up,Hecto Punters,Gapple Alert,23,12,7,,,,
16,-,KAYTRANADA,TIMELESS,-,16,1,,,,
17,up,Fat Freddy's Drop,Based on a True Story,54,17,7,,,,
18,up,Noccy,Turn 34,64,18,2,,,,
19,up,Purple Tight Pant,Socket To Heaven,21,8,8,,,,
20,down,House Fountain Award,Youth Stagnation Flag,19,16,7,,,,
21,up,Pal Cronez,Slices,34,21,3,,,,
22,up,Brooskiis,Pieces,25,22,4,,,,
23,up,Syst3m Glitch,The Brave Ones,29,23,3,,,,
24,down,Levo Last Lime,Goated Sunrise,17,17,6,,,,
25,up,The Prodigy,The Fat of the Land,27,5,75,,,,
26,down,Joost,Europapa: Greatest Hits - EP,9,4,6,,,,
27,-,Actress,Statik,-,27,1,,,,
28,-,Burial,Untrue,-,3,107,,,,
29,up,Tempper Zysc,It Will Be Over,37,21,4,,,,
30,down,Brooskiis,Your Base,13,13,4,,,,
31,up,Jamie xx,In Colour,91,3,66,,,,
32,up,Four Tet,Three +,72,32,3,,,,
33,-,Chromeo,Head Over Heels,-,14,7,,,,
34,-,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),-,7,15,,,,
35,down,Blue Bakery,Baked Brother,26,14,5,,,,
36,up,Peaches,The Teaches of Peaches,92,36,6,,,,
37,down,Smiily Doag,Malibu,14,7,6,,,,
38,down,Iglooghost,Tidal Memory Exo,35,27,4,,,,
39,-,Lorenzo Senni,Persona,-,39,1,,,,
40,up,BELOW-0,Eternal Summer - EP,62,40,2,,,,
41,down,Mkey Cronz,Elc Time,15,15,2,,,,
42,-,Moby,always centered at night,-,29,4,,,,
43,up,Tom Misch,Geography,85,10,16,,,,
44,down,ODESZA,The Last Goodbye Tour Live,42,42,2,,,,
45,-,Mort Garson,Mother Earth's Plantasia,-,11,27,,,,
46,down,Pegasusez,Love Action,30,18,6,,,,
47,down,Caribou,Suddenly,10,2,32,99,2020-03-01,68,2020-03-08
48,-,Sega Bodega,Dennis,-,12,5,,,,
49,up,Aphex Twin,Drukqs,57,11,50,,,,
50,-,Carbon Based Lifeforms,Twentythree,-,32,11,,,,
51,up,Pendulum,Immersion,60,8,67,,,,
52,-,Jungle,Jungle,-,12,33,,,,
53,down,Fred again..,USB,51,3,37,,,,
54,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,86,,,,
55,down,Massive Attack,Blue Lines (2012 Mix / Master),45,2,98,,,,
56,down,Claire Bretta,Head Spaces,22,14,6,,,,
57,-,Choissicker,Changing Parts,-,57,1,,,,
58,down,Janzzo Erka,All In One,12,12,4,,,,
59,-,Zheani,The Spiritual Meat Grinder,-,59,1,,,,
60,-,The Offline,La couleur de la mer,-,5,9,,,,
61,-,The Chemical Brothers,Exit Planet Dust,-,43,8,,,,
62,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,4,37,,,,
63,-,Kraftwerk,Techno Pop (Remastered),-,62,6,,,,
64,-,Sofia Kourtesis,Madres,-,3,18,,,,
65,-,Bonobo,Fragments,-,1,91,,,,
66,-,Zero 7,Simple Things (Special Edition),-,44,4,,,,
67,-,Gina X Performance,Voyeur (Remastered),-,67,1,,,,
68,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,2,74,,,,
69,-,Orbital,Diversions,-,69,1,,,,
70,-,PXLWYSE,Eu Sento Gabu! - EP,-,70,1,,,,
71,-,Jean-Michel Jarre,Welcome To The Other Side,-,4,45,,,,
72,-,Carbon Based Lifeforms,Derelicts,-,19,21,,,,
73,-,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),-,6,9,,,,
74,-,Shygirl,Club Shy (RMX),-,74,1,,,,
75,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,7,52,,,,
76,-,Johnny Jewel,Music to Drive,-,48,2,,,,
77,-,Michiru Aoyama,Heijyou,-,77,1,,,,
78,-,Fred again.. & Brian Eno,Secret Life,-,2,42,,,,
79,-,Röyksopp,Junior,-,29,7,,,,
80,down,Björk,Vespertine,78,9,48,,,,
81,-,øjeRum,En Sten For Solen,-,81,1,,,,
82,down,KAYTRANADA,BUBBA,63,1,96,29,2019-12-15,9,2019-12-22
83,-,Tangerine Dream,Electronic Meditation,-,83,1,,,,
84,-,Todd Terje,It's Album Time,-,11,30,,,,
85,up,M83,"Hurry up, We're Dreaming",88,5,51,,,,
86,-,Fred again..,Actual Life (April 14 - December 17 2020),-,1,97,,,,
87,-,Giulio Cercato,Beautiful,-,87,1,,,,
88,-,Irène Drésel,Rose Fluo,-,42,2,,,,
89,-,Röyksopp,Profound Mysteries II,-,1,74,,,,
90,-,Grimes,Visions,-,3,60,,,,
91,-,Carpenter Brut,Trilogy,-,4,56,,,,
92,-,Oneohtrix Point Never,Again (Blu - Ray Edition),-,32,4,,,,
93,-,Massive Attack,100th Window,-,18,35,,,,
94,down,Kiasmos,II,67,67,2,,,,
95,-,Dreamkid,Daggers,-,95,1,,,,
96,-,Kraftwerk,Trans Europe Express (Remastered),-,29,26,,,,
97,-,Paradis,Recto Verso,-,11,46,,,,
98,-,Massive Attack,Heligoland (Deluxe Edition),-,13,41,,,,
99,-,Jon Hopkins,Music for Psychedelic Therapy,-,7,44,,,,
100,-,키라라,4,-,100,1,,,,
