Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,31,,,,
3,up,Charli XCX,BRAT,9,2,6,,,,
4,down,Melo,m<3Lo,3,1,55,,,,
5,down,Dreas Mau,Little Rages,4,4,3,,,,
6,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,25,6,2,,,,
7,up,Smiily Doag,Malibu,53,7,2,,,,
8,up,Massive Attack,Mezzanine (Deluxe),20,3,136,,,,
9,down,Meditation Music,Relax & Meditate,7,1,142,,,,
10,down,Portishead,Dummy,5,1,142,,,,
11,up,エイフェックス・ツイン,Selected Ambient Works 85-92,33,2,163,,,,
12,down,Radiohead,Kid A,8,3,88,,,,
13,up,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),13,7,12,,,,
14,down,C418,Minecraft - Volume Alpha,6,2,217,,,,
15,up,Hecto Punters,Gapple Alert,23,12,3,,,,
16,down,Codo Bellz,Precious,10,5,3,,,,
17,-,Snow Strippers,Night Killaz Vol. 2,-,17,1,,,,
18,up,Purple Tight Pant,Socket To Heaven,27,8,4,,,,
19,-,Blue Bakery,Baked Brother,-,19,1,,,,
20,-,Eternxlkz,SLAY! - EP,-,20,1,,,,
21,-,VOJ,Dead Dynasty,-,21,1,,,,
22,up,Boy Harsher,Careful,26,13,13,,,,
23,up,Pegasusez,Love Action,80,23,2,,,,
24,down,VOJ & Narvent,Memory Reboot,22,22,4,,,,
25,down,Fred again..,USB,17,3,33,,,,
26,-,Fred again..,Actual Life (April 14 - December 17 2020),-,1,94,,,,
27,-,KAYTRANADA,BUBBA,-,1,92,29,2019-12-15,9,2019-12-22
28,-,Joost,Europapa: Greatest Hits - EP,-,28,2,,,,
29,up,Levo Last Lime,Goated Sunrise,83,29,2,,,,
30,-,Eartheater,Trinity (Deluxe),-,30,8,,,,
31,down,Sega Bodega,Dennis,12,12,3,,,,
32,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),51,1,82,,,,
33,down,The Prodigy,The Fat of the Land,21,5,71,,,,
34,up,Computing Excellence,Mellarn Years,48,34,2,,,,
35,-,Oddarrang,Oddarrang,-,8,4,,,,
36,up,Massive Attack,Heligoland (Deluxe Edition),69,13,40,,,,
37,-,Agnes,Fresh - EP,-,37,1,,,,
38,-,Irène Drésel,KINKY DOGMA,-,38,1,,,,
39,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,39,5,,,,
40,down,Justice,Justice,36,18,40,,,,
41,-,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",-,41,2,,,,
42,-,Irène Drésel,Rose Fluo,-,42,1,,,,
43,-,Gesaffelstein,Hyperion,-,31,9,,,,
44,-,Lustmord,Much Unseen Is Also Here,-,40,3,,,,
45,-,TOBACCO,Hot Wet & Sassy,-,45,1,,,,
46,-,Polinski,Telex from MIDI City,-,31,3,,,,
47,up,Carbon Based Lifeforms,Stochastic,100,5,27,,,,
48,-,Finnair,Journey,-,31,14,,,,
49,-,Röyksopp,Profound Mysteries II,-,1,73,,,,
50,-,Hania Rani,Ghosts,-,4,25,,,,
51,down,MIKE DEAN,424,31,31,3,,,,
