Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,34,,,,
3,up,Melo,m<3Lo,5,1,58,,,,
4,up,Flowmow,Goode Rhyme,4,4,4,,,,
5,up,Radiohead,Kid A,9,3,91,,,,
6,down,Justice,Hyperdrama,3,1,13,,,,
7,up,Dreas Mau,Little Rages,8,4,6,,,,
8,down,Portishead,Dummy,7,1,145,,,,
9,down,Joost,Europapa: Greatest Hits - EP,6,4,5,,,,
10,up,Caribou,Suddenly,15,2,31,99,2020-03-01,68,2020-03-08
11,down,Meditation Music,Relax & Meditate,10,1,145,,,,
12,up,Janzzo Erka,All In One,22,12,3,,,,
13,up,Brooskiis,Your Base,13,13,3,,,,
14,up,Smiily Doag,Malibu,27,7,5,,,,
15,-,Mkey Cronz,Elc Time,-,15,1,,,,
16,up,Codo Bellz,Precious,30,5,6,,,,
17,up,Levo Last Lime,Goated Sunrise,31,17,5,,,,
18,down,Massive Attack,Mezzanine (Deluxe),12,3,139,,,,
19,down,House Fountain Award,Youth Stagnation Flag,16,16,6,,,,
20,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,85,,,,
21,up,Purple Tight Pant,Socket To Heaven,23,8,7,,,,
22,up,Claire Bretta,Head Spaces,26,14,5,,,,
23,up,Hecto Punters,Gapple Alert,28,12,6,,,,
24,-,Snow Strippers,Night Killaz Vol. 2,-,17,3,,,,
25,up,Brooskiis,Pieces,46,25,3,,,,
26,down,Blue Bakery,Baked Brother,14,14,4,,,,
27,down,The Prodigy,The Fat of the Land,19,5,74,,,,
28,-,Priest,Dark Pulse,-,28,1,,,,
29,down,Syst3m Glitch,The Brave Ones,24,24,2,,,,
30,down,Pegasusez,Love Action,20,18,5,,,,
31,up,Justice,Justice,99,18,43,,,,
32,up,Meditation Music,"Relax & Meditate, Vol. 2",51,15,21,,,,
33,-,Aphex Twin,Come to Daddy,-,21,4,,,,
34,down,Pal Cronez,Slices,33,33,2,,,,
35,up,Iglooghost,Tidal Memory Exo,62,27,3,,,,
36,-,Loscil,Umbel,-,36,1,,,,
37,down,Tempper Zysc,It Will Be Over,21,21,3,,,,
38,-,Le Tigre,Le Tigre,-,38,1,,,,
39,down,C418,Minecraft - Volume Alpha,34,2,220,,,,
40,up,Brian Weird,Essence,52,40,2,,,,
41,-,notgoodboy,Waken,-,41,1,,,,
42,-,ODESZA,The Last Goodbye Tour Live,-,42,1,,,,
43,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,54,43,2,,,,
44,-,The Orb,The Orb's Adventures Beyond the Ultraworld,-,44,3,,,,
45,down,Massive Attack,Blue Lines (2012 Mix / Master),17,2,97,,,,
46,down,Björk,Homogenic,18,9,63,,,,
47,up,Barry Can't Swim,When Will We Land?,47,10,12,,,,
48,down,Amos Blomqvist,Overgrown,43,30,4,,,,
49,down,FKA twigs,CAPRISONGS,44,1,100,,,,
50,up,Róisín Murphy,Hit Parade Remixes,53,50,2,,,,
51,down,Fred again..,USB,42,3,36,,,,
52,-,TOR,Oasis Sky (Remixes),-,52,1,,,,
53,-,FelMax,NEVER - EP,-,53,1,,,,
54,down,Fat Freddy's Drop,Based on a True Story,38,36,6,,,,
55,-,Jon Hopkins,Singularity,-,11,35,,,,
56,-,NINA,Synthian (Deluxe Edition) [feat. LAU],-,12,17,,,,
57,-,Aphex Twin,Drukqs,-,11,49,,,,
58,-,Abul Mogard & Rafael Anton Irisarri,"Impossibly Distant, Impossibly Close",-,58,1,,,,
59,up,Yi - The Label,This Is Anger,90,59,2,,,,
60,-,Pendulum,Immersion,-,8,66,,,,
61,-,Figure,Dungeon of Doom - EP,-,61,1,,,,
62,-,BELOW-0,Eternal Summer - EP,-,62,1,,,,
63,up,KAYTRANADA,BUBBA,69,1,95,29,2019-12-15,9,2019-12-22
64,-,Noccy,Turn 34,-,64,1,,,,
65,-,Chihei Hatakeyama,Hachirogata Lake,-,27,4,,,,
66,-,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",-,41,4,,,,
67,-,Kiasmos,II,-,67,1,,,,
68,up,Björk,Medúlla,89,19,8,,,,
69,-,James Blake,Playing Robots Into Heaven,-,1,24,,,,
70,-,Crystal Castles,Crystal Castles,-,16,25,,,,
71,-,Brothertiger,Brothertiger,-,71,2,,,,
72,-,Four Tet,Three +,-,43,2,,,,
73,-,Jon Hopkins,Immunity,-,24,25,,,,
74,-,Shygirl,Nymph,-,2,38,,,,
75,-,Caravan Palace,Caravan Palace,-,23,5,,,,
76,-,Black Devil Disco Club,Black Devil Disco Club,-,76,1,,,,
77,up,Marc David,Ode of Deep,86,77,2,,,,
78,down,Björk,Vespertine,61,9,47,,,,
79,-,State Azure,Pale Light of a Hollow Moon,-,25,4,,,,
80,-,Man of No Ego,Web of Life,-,65,2,,,,
81,-,Demdike Stare,Wonderland,-,81,1,,,,
82,down,ATB,Movin' Melodies,49,26,6,,,,
83,-,Gold Coast,Whiteout - EP,-,83,1,,,,
84,-,Kebu,Synthesizer Legends Vol. 1,-,11,14,,,,
85,-,Tom Misch,Geography,-,10,15,,,,
86,down,Miracle Tones,432 Hz Deep Sleep,71,40,7,,,,
87,down,Various Artists,"Chill Out Ibiza, Vol. 3 (Balearic Lounge)",80,1,32,,,,
88,down,M83,"Hurry up, We're Dreaming",63,5,50,,,,
89,-,Kordhell & Scarlxrd,PSYCHX,-,5,16,,,,
90,-,Coil,The Ape of Naples (2022 Remastered Version),-,45,2,,,,
91,-,Jamie xx,In Colour,-,3,65,,,,
92,down,Peaches,The Teaches of Peaches,73,58,5,,,,
93,-,Aiboforcen,Between Noise & Silence,-,93,1,,,,
94,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,14,9,,,,
95,-,Nero's Day At Disneyland,From Rotting Fantasylands,-,40,3,,,,
96,down,Kraftwerk,Tour de France (2009 - Remaster),94,5,51,,,,
97,up,Flamingosis,Better Will Come,97,97,2,,,,
98,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,98,1,,,,
99,-,Yagya,Stars and Dust,-,59,4,,,,
100,-,Shallou,Early Hours (DJ Mix),-,38,2,,,,
