Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,3,2,170,,,,
3,down,Tems,Love Me JeJe,2,2,3,,,,
4,up,Soolking & Gazo,Casanova,5,1,45,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,4,1,27,,,,
6,up,Rihanna,Don't Stop the Music,6,4,193,,,,
7,up,Chris Brown,Under the Influence,7,1,144,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,236,,,,
9,down,The Weeknd,Save Your Tears,8,1,210,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,236,,,,
11,up,John Legend,All of Me,13,6,236,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,160,76,2021-04-25,2,2021-05-02
13,up,Amy Winehouse,Rehab,16,13,108,,,,
14,up,The Weeknd,Die For You,15,6,142,,,,
15,up,SZA,Kill Bill,18,1,75,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,236,,,,
17,down,USHER,Kissing Strangers,10,4,14,,,,
18,up,SZA,Snooze,19,8,75,,,,
19,down,The Weeknd,Can't Feel My Face,14,7,233,,,,
20,up,Mary J. Blige,Family Affair,25,13,171,,,,
21,up,Miguel,Sure Thing,21,1,155,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,12,226,,,,
23,up,SZA,Saturn,26,11,12,,,,
24,down,Ben E. King,Stand By Me,23,14,236,,,,
25,up,Mark Ronson,Valerie,29,22,172,,,,
26,up,Sade,Smooth Operator (Single Version),28,10,53,,,,
27,up,Vegedream,Ramenez la coupe à la maison,34,1,206,,,,
28,down,Arma Jackson & Josman,BBL,22,8,7,,,,
29,up,"Earth, Wind & Fire",September,31,13,229,,,,
30,down,Merveille,Paqueta,27,27,3,,,,
31,up,Childish Gambino,Redbone,33,18,235,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,6,236,,,,
33,up,The Weeknd,Call Out My Name,38,4,236,,,,
34,up,TLC,No Scrubs,40,20,235,,,,
35,up,Destiny's Child,Survivor,42,30,102,,,,
36,up,Marshmello & Khalid,Numb,47,2,101,,,,
37,up,The Weeknd,The Hills,43,13,236,,,,
38,up,Rihanna,Disturbia,50,12,193,,,,
39,down,Alicia Keys,No One,37,21,236,,,,
40,down,SZA,Good Days,32,2,138,39,2021-01-03,8,2021-01-10
41,down,Chris Brown,No Guidance (feat. Drake),35,2,235,34,2019-10-06,34,2019-10-06
42,down,Tems,Me & U,36,3,32,,,,
43,up,Tory Lanez,The Color Violet,44,12,92,,,,
44,up,"Corneille, Aya Nakamura & Trinix",Avec classe,45,13,15,,,,
45,up,The Weeknd,After Hours,55,2,161,37,2020-02-23,22,2020-03-01
46,up,Nelly,Dilemma,59,41,88,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,233,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),57,48,53,,,,
49,up,Dadju,Jaloux,54,38,95,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,21,233,,,,
51,down,Chris Brown & Young Thug,Go Crazy,49,3,209,98,2020-05-31,13,2020-08-16
52,up,Amy Winehouse,Tears Dry On Their Own,52,52,4,,,,
53,down,PARTYNEXTDOOR,F o r  C e r t a i n,11,11,3,,,,
54,down,Aya Nakamura,Doggy,51,10,7,,,,
55,up,Aya Nakamura,Djadja,64,6,218,85,2020-06-28,70,2020-07-19
56,up,Aya Nakamura,Copines,72,15,222,,,,
57,up,Alicia Keys,Underdog,58,3,181,69,2020-01-12,43,2020-03-29
58,up,Mario,Let Me Love You,62,31,224,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,31,83,,,,
60,up,Khalid,Young Dumb & Broke,61,31,167,,,,
61,up,Dadju,Reine,75,33,140,,,,
62,down,Muni Long,Made For Me,30,4,16,,,,
63,down,The Weeknd,Reminder,46,10,68,,,,
64,down,Estelle,American Boy (feat. Kanye West),63,17,230,,,,
65,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,65,1,,,,
66,up,Doja Cat,Say So,79,2,186,100,2020-02-02,6,2020-05-03
67,up,Dadju,Bob Marley,78,60,26,,,,
68,up,Bill Withers,Ain't No Sunshine,93,23,151,76,2020-04-05,76,2020-04-05
69,up,Philip Bailey,Easy Lover,73,49,66,,,,
70,up,Tina Turner,The Best (Edit),91,10,91,,,,
71,up,4batz,act ii: date @ 8,99,22,15,,,,
72,-,The Weeknd,Sacrifice,-,1,114,,,,
73,down,Masego,Tadow (feat. FKJ),60,24,58,,,,
74,-,Aya Nakamura,Jolie nana,-,1,170,76,2020-08-02,76,2020-08-02
75,down,Blondie,Call Me,74,72,59,,,,
76,up,Aya Nakamura,Hypé,76,4,16,,,,
77,up,The Weeknd,In the Night,85,42,53,,,,
78,down,The Weeknd,Take My Breath,70,2,51,,,,
79,-,The Weeknd,Heartless,-,2,147,22,2019-12-01,5,2019-12-08
80,down,SZA,Nobody Gets Me,66,5,75,,,,
81,up,Alicia Keys,If I Ain't Got You,84,22,222,,,,
82,up,"Earth, Wind & Fire",Let's Groove,97,9,140,,,,
83,up,Destiny's Child,Say My Name,87,65,14,,,,
84,up,The Weeknd,Party Monster,98,14,82,,,,
85,up,Stevie Wonder,Superstition,92,32,31,,,,
86,up,Khalid,Better,89,11,236,,,,
87,-,Steve Lacy,Bad Habit,-,2,89,,,,
88,up,Marvin Gaye,Sexual Healing,96,52,60,,,,
89,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,48,38,,,,
90,-,Dadju,Django (feat. Franglish),-,62,17,,,,
91,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,28,120,,,,
92,down,4batz,act v: there goes another vase,82,82,2,,,,
93,-,The Pointer Sisters,I'm So Excited,-,68,39,,,,
