Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,212,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,211,,,,
4,up,Rebecca Ferguson,Nothing's Real But Love,4,2,203,,,,
5,up,Alicia Keys,Fallin',5,3,166,,,,
6,up,Gloria Gaynor,I Am What I Am,6,4,194,,,,
7,up,Amy Winehouse,Back to Black,13,2,44,,,,
8,up,Prince & The Revolution,Purple Rain,16,4,175,,,,
9,down,Alicia Keys,We Are Here,7,5,172,,,,
10,down,Alicia Keys,If I Ain't Got You,8,2,193,,,,
11,down,Rebecca Ferguson,Glitter & Gold,9,7,171,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,156,,,,
13,down,The Weather Girls,It's Raining Men,11,9,149,,,,
14,down,Seal,Kiss from a Rose,12,10,133,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),15,10,127,,,,
16,down,Ben E. King,Stand By Me,14,2,230,,,,
17,-,SZA,Snooze (Instrumental),-,17,1,,,,
18,-,Tems,Love Me JeJe,-,18,2,,,,
19,-,Gloria Gaynor,I Will Survive,-,16,32,,,,
20,-,New Street Adventure,The Big a.C. (Original Version),-,20,1,,,,
21,up,The Pointer Sisters,I'm So Excited,23,6,117,,,,
22,-,The Masqueraders,Sweet Sweetning,-,22,1,,,,
23,-,Boyz II Men,A Song for Mama,-,23,2,,,,
24,-,Amy Winehouse,You Know I'm No Good,-,16,9,,,,
25,-,Average White Band,"Pick Up the Pieces (Live At The Rainbow Theatre, 1974)",-,25,1,,,,
26,-,Michelle David & The True-Tones,Brothers and Sisters,-,26,1,,,,
27,-,The Faithful Brothers,Dance My Hurt Away,-,27,1,,,,
28,up,Stevie Wonder,Happy Birthday,28,1,214,,,,
29,-,Bebo Best & The Funk Soul Brothers,Uncle T Boogie (feat. Top 10 Inc.),-,29,1,,,,
30,-,The Deele,Two Occasions (Rerecorded),-,30,1,,,,
31,-,Nasser Bouzida,The Lynx,-,31,1,,,,
32,-,The Deele,Surrender (Remix Version),-,32,1,,,,
33,-,Sam Backing Tracks,Stand by Me (Acoustic Instrumental),-,33,1,,,,
34,-,Isia,Au temps,-,34,1,,,,
35,-,Bryson Tiller,Exchange,-,35,1,,,,
36,-,Kamaliza,Home,-,36,1,,,,
37,-,Emma Noble,We Gonna Live Forever,-,37,1,,,,
38,-,Mable John,You Made A Fool Out Of Me,-,38,1,,,,
