Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,228,,,,
2,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,220,,,,
3,up,Amy Winehouse,Back to Black,6,1,189,,,,
4,up,Mary J. Blige,Family Affair,11,1,235,,,,
5,up,Ashford & Simpson,Solid,30,2,144,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,139,,,,
7,up,The Commodores,Easy,68,6,82,,,,
8,-,Tom Swift,Keeping the Racket Up,-,3,66,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,57,,,,
10,up,The Black Eyed Peas,Where Is the Love?,77,1,67,,,,
11,down,Lionel Richie,My Destiny,4,2,103,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),36,1,175,,,,
13,up,Chic,Le Freak,45,5,48,,,,
14,down,Whitney Houston,My Love Is Your Love,8,6,72,,,,
15,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,100,,,,
16,up,Diana Ross,Upside Down,88,1,164,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,87,,,,
18,up,Bobby Hebb,Sunny,33,9,67,,,,
19,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,19,3,,,,
20,-,Dakota Moon,Another Day Goes By,-,4,50,,,,
21,down,Amy Winehouse,You Know I'm No Good,10,2,98,,,,
22,-,Sister Sledge,He's the Greatest Dancer,-,3,30,,,,
23,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),53,2,133,,,,
24,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),38,12,56,,,,
25,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,178,,,,
26,up,Alicia Keys,No One,75,14,32,,,,
27,down,Tina Turner,Typical Male,7,3,147,,,,
28,-,Ben E. King,Stand By Me,-,2,147,,,,
29,-,Boney M.,Sunny,-,20,35,,,,
30,-,Tina Turner,Proud Mary,-,7,47,,,,
31,-,The Neville Brothers,Yellow Moon,-,2,36,,,,
32,-,The Gibson Brothers,Cuba,-,21,12,,,,
33,-,Soul Department,Last Stand Hill,-,33,7,,,,
34,down,Amy Winehouse,Rehab,26,3,145,,,,
35,-,Priya Ragu,Vacation,-,35,7,,,,
36,-,Ottawan,D.I.S.C.O.,-,16,7,,,,
37,down,Andru Donalds,Mishale,35,1,116,,,,
38,-,Tina Turner,Private Dancer (Single Edit),-,2,127,,,,
39,-,Boney M.,Belfast,-,39,11,,,,
40,down,Randy Crawford,You Might Need Somebody,25,7,93,,,,
41,up,Lionel Richie,"Say You, Say Me",74,1,144,,,,
42,up,Lionel Richie,Dancing On the Ceiling,54,6,125,,,,
43,-,Kool & The Gang,Celebration,-,4,117,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,13,1,163,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,17,,,,
46,-,Stevie Wonder,Superstition,-,1,59,,,,
