Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Tears Dry On Their Own,7,1,46,,,,
2,down,CeeLo Green,Fu,1,1,63,,,,
3,down,Steve Lacy,Bad Habit,2,1,93,,,,
4,up,USHER,Kissing Strangers,4,2,12,,,,
5,down,SZA,Shirt,3,1,67,,,,
6,up,SZA,Nobody Gets Me,8,1,74,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,13,1,211,,,,
8,up,Rihanna,Don't Stop the Music,10,2,149,,,,
9,up,Jennifer Hudson,Spotlight,16,6,13,,,,
10,down,Amy Winehouse,Rehab,6,2,227,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,61,,,,
12,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,12,5,,,,
13,up,Brian McKnight,Back At One,31,2,121,,,,
14,-,John Legend,All of Me,-,2,82,,,,
15,down,Chris Brown,Under the Influence,9,2,58,,,,
16,up,JoJo,Leave (Get Out),87,3,99,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",30,6,15,,,,
18,up,Marshmello & Khalid,Numb,38,1,86,,,,
19,-,Janet Jackson,Black Cat,-,8,73,,,,
20,up,Ne-Yo,Because of You,81,2,187,,,,
21,up,Tevin Campbell,I'm Ready,27,21,41,,,,
22,-,Boyz II Men,On Bended Knee,-,1,35,,,,
23,-,Kool & The Gang,Ladies' Night,-,17,7,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,24,3,,,,
25,up,Alicia Keys,Fallin',82,10,109,,,,
26,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,20,,,,
27,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),22,11,42,,,,
28,down,Amerie,1 Thing,5,5,8,,,,
29,-,"Lipps, Inc.",Funkytown,-,29,3,,,,
30,-,The Hues Corporation,Rock the Boat,-,14,46,,,,
31,down,TLC,Waterfalls,29,1,192,,,,
32,down,TLC,No Scrubs,24,1,133,,,,
33,-,Jackson 5,I'll Be There,-,28,14,,,,
34,-,Mariah Carey,One Sweet Day,-,9,43,,,,
35,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,40,,,,
36,up,Tina Charles,Dance Little Lady Dance,76,19,20,,,,
37,down,Jennifer Lopez,Ain't It Funny,15,8,126,,,,
38,down,Pharrell Williams,Happy,32,7,47,,,,
39,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,36,,,,
40,-,Jamiroquai,You Give Me Something,-,40,7,,,,
41,-,Muni Long,Made For Me,-,7,11,,,,
42,down,SZA,Kill Bill,19,1,66,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,41,5,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,12,58,,,,
45,up,JoJo,Too Little Too Late,79,7,66,,,,
46,up,Alicia Keys,Teenage Love Affair,55,18,39,,,,
