Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,19,37,2021-02-21,8,2021-03-21
2,up,Gen Neo,What Can I Do (feat. J.Sheon),23,2,9,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
4,down,Pink Sweat$,At My Worst,1,1,33,70,2021-01-10,70,2021-01-10
5,down,Doja Cat,Say So,4,1,74,100,2020-02-02,6,2020-05-03
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,5,4,76,2021-04-25,2,2021-05-02
7,down,Ali Gatie,It's You,5,1,80,41,2019-10-06,35,2019-10-27
8,down,Jennifer Lopez,Love Don't Cost a Thing,7,4,57,,,,
9,up,Mary J. Blige,Family Affair,16,4,62,,,,
10,down,Chris Brown,Come Together (feat. H.E.R.),8,8,4,,,,
11,up,The Weeknd,Blinding Lights,11,2,77,94,2019-12-01,1,2020-03-01
12,up,Seal,Kiss from a Rose,73,12,10,,,,
13,down,The Weeknd,Save Your Tears,9,3,41,80,2020-03-22,1,2021-03-21
14,-,M80,"Hello,最近好吗?",-,10,6,,,,
15,down,Kali Uchis,telepatía,13,10,13,27,2021-02-28,6,2021-03-28
16,down,VEDO,You Got It,12,12,4,,,,
17,down,SZA,Good Days,15,4,21,39,2021-01-03,8,2021-01-10
18,-,Amy Winehouse,Rehab,-,5,60,,,,
19,down,Doja Cat,Streets,17,12,18,27,2021-01-24,7,2021-03-07
20,-,Diana King,Shy Guy,-,1,57,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,9,80,,,,
22,up,Mariah Carey,Honey (Classic Mix),40,3,57,,,,
23,down,John Legend,All of Me,22,2,80,,,,
24,-,Brandy,Have You Ever,-,4,76,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,25,74,,,,
26,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,22,48,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,4,60,,,,
28,up,Khalid & Disclosure,Know Your Worth,32,5,67,66,2020-02-09,39,2020-02-16
29,up,Color Me Badd,I Wanna Sex You Up,70,13,22,,,,
30,down,Aya Nakamura,Copines,27,6,22,,,,
31,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),78,31,2,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,15,80,,,,
33,up,Ty Dolla $ign,$,35,13,9,,,,
34,up,The Weeknd,In Your Eyes,34,5,61,41,2020-03-22,12,2020-03-29
35,up,All-4-One,I Can Love You Like That,42,18,9,,,,
36,down,Jorja Smith,Addicted,29,22,7,,,,
37,up,JoJo,Too Little Too Late (2018),46,5,34,,,,
38,up,Khalid,Young Dumb & Broke,47,12,80,,,,
39,down,Boyz II Men,4 Seasons of Loneliness,37,13,10,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),38,7,80,,,,
41,up,K-Ci & JoJo,All My Life,53,3,64,,,,
42,down,TAEYANG,"Eyes, Nose, Lips",18,5,80,,,,
43,down,Ne-Yo,Because of You,39,3,79,,,,
44,up,Ali Gatie,Can't Let You Go,50,40,9,,,,
45,-,Color Me Badd,Choose,-,25,15,,,,
46,up,Joji,SLOW DANCING IN THE DARK,52,9,80,,,,
47,down,Jason Derulo,Whatcha Say,26,7,58,,,,
48,up,Khalid,Better,72,10,80,,,,
49,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,49,6,,,,
50,up,H.E.R.,Come Through (feat. Chris Brown),64,50,3,,,,
51,down,Rihanna,Disturbia,43,6,43,,,,
52,down,Afgan,if i don't have your love,41,15,6,,,,
53,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,17,,,,
54,down,Chris Brown & Young Thug,Go Crazy,45,5,51,98,2020-05-31,13,2020-08-16
55,-,Beyoncé,If I Were a Boy,-,19,9,,,,
56,up,Alicia Keys,If I Ain't Got You,56,15,78,,,,
57,down,Des'ree,You Gotta Be,28,5,75,,,,
58,down,The Weeknd,Call Out My Name,54,40,80,,,,
