Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,3,1,7,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,93,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,1,91,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,96,,,,
5,up,アヴィーチー,Addicted To You,5,2,104,,,,
6,up,Alan Walker,Faded,7,3,76,,,,
7,down,アヴィーチー,Hey Brother,2,1,104,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,2,97,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,90,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,90,,,,
11,up,Calvin Harris,Summer,16,5,85,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,61,87,2020-08-16,73,2020-09-27
13,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,104,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,2,94,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,41,3,84,,,,
16,down,The Biebers,Sorry,14,8,104,,,,
17,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,9,72,,,,
18,down,Loreen,Euphoria (Single Version),17,6,104,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,7,96,,,,
20,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,71,,,,
22,down,アヴィーチー,Wake Me Up,10,1,104,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,94,,,,
24,down,Topic,Breaking Me (feat. A7S),23,1,87,94,2020-03-01,8,2020-08-16
25,down,Duke Dumont,I Got U (feat. Jax Jones),22,14,104,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,11,100,,,,
27,up,Paul Kalkbrenner,Aaron,45,14,104,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,10,102,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,21,103,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,10,99,,,,
31,down,Avicii,Levels (Instrumental),28,22,104,,,,
32,down,The Carbonfools,Hideaway,27,17,104,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,25,71,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,7,99,,,,
35,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],82,21,16,,,,
36,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,11,1,19,,,,
37,down,ZHU,Faded,31,13,96,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,95,1,4,,,,
39,down,Robin Schulz,OK (feat. James Blunt),32,14,96,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,33,13,88,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,100,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,29,79,,,,
43,-,Kygo,Firestone (feat. Conrad Sewell),-,24,80,,,,
44,down,DVBBS & Borgeous,Tsunami,35,26,102,,,,
45,down,David Guetta & Sia,Flames,40,21,89,,,,
46,up,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),61,5,10,,,,
47,down,Paul Kalkbrenner,Sky and Sand,44,13,103,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,20,97,,,,
49,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,96,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),38,19,93,,,,
51,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],46,24,95,,,,
52,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,87,,,,
53,down,David Guetta,Titanium (feat. Sia),43,37,87,,,,
54,down,Avicii,For a Better Day,47,36,99,,,,
55,down,Regard,Ride It,49,1,83,57,2019-10-06,13,2019-11-10
56,-,Paul Lock,Like Whatever,-,56,1,,,,
57,down,Sigma,Nobody to Love (Radio Edit),48,40,83,,,,
58,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,50,26,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,25,92,,,,
60,down,Nora En Pure,Tears In Your Eyes,57,42,87,,,,
61,down,Minelli,Rampampam,39,1,13,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),51,1,80,97,2020-01-12,7,2020-05-10
63,down,Chris Lawyer,Do the Lawyer (Mezara),58,28,92,,,,
64,down,Skrillex,Bangarang (feat. Sirah),59,31,86,,,,
65,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],60,29,87,,,,
66,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),67,31,79,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),62,48,81,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,63,46,86,,,,
69,down,Zoohacker & Judie Jay,Best Friends,64,50,83,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,34,80,,,,
71,down,David Guetta,2U (feat. Justin Bieber),70,33,72,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),92,34,58,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,37,60,,,,
74,up,Pixa & Kis Grófo,Bulibáró,96,48,59,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,91,,,,
76,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],97,63,35,,,,
77,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,52,,,,
78,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,37,61,,,,
79,down,アヴィーチー,You Make Me,66,55,56,,,,
80,-,Fragma,Time and Time Again (Megara vs DJ Lee Remix Album Edit),-,80,1,,,,
81,-,"Calvin Harris, Rag'n'Bone Man",Giant (Michael Calfan Extended Remix),-,81,1,,,,
82,-,Valmar,Elbaszom A Pénzem (feat. Drop The Cheese) [Drop The Cheese Remix],-,82,1,,,,
83,-,Eneli,Lover,-,83,1,,,,
84,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,84,1,,,,
85,-,Nicky Romero,Acid Is My Dna (Extended Mix),-,85,1,,,,
86,-,Fragma,Embrace Me,-,86,1,,,,
87,-,DJ Food,Turtle Soup (Wagon Christ Mix),-,87,1,,,,
88,-,James Lowndes & Paul Lowndes,Only You (Alex H Remix),-,88,1,,,,
89,-,Steve Kroeger & Vino,OK (feat. KLARA),-,89,1,,,,
90,-,Antonyo,Bad to the Bone (feat. MYRA) [Edit],-,90,1,,,,
91,-,Imanonair,The Last Mohican,-,91,1,,,,
92,-,St Germain,Montego Bay Spleen,-,92,1,,,,
93,up,Clean Bandit,Symphony (feat. Zara Larsson),99,39,43,,,,
94,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,33,18,,,,
95,down,Goodboys,Bongo Cha Cha Cha,65,1,15,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,24,72,2021-03-07,18,2021-05-16
97,-,BLR & Rave & Crave,Taj,-,46,48,,,,
98,up,Avicii,The Days,100,56,28,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,40,43,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,10,,,,
