Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,166,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,162,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,172,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,165,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,165,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,2,172,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,177,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,4,167,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,167,,,,
10,up,Loreen,Euphoria (Single Version),10,6,184,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,7,173,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,172,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,1,38,,,,
14,down,Topic,Breaking Me (feat. A7S),13,1,156,94,2020-03-01,8,2020-08-16
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,9,172,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,10,179,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,182,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,179,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,11,174,,,,
20,down,Calvin Harris,Blame (feat. John Newman),19,11,180,,,,
21,up,ZHU,Faded,21,13,171,,,,
22,up,Minelli,MMM,31,1,60,,,,
23,down,Robin Schulz,OK (feat. James Blunt),22,14,177,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,169,,,,
25,up,Minelli,Rampampam,25,1,89,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,16,177,,,,
27,up,Calvin Harris,My Way,27,18,174,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,20,173,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,23,177,,,,
30,up,David Guetta & Sia,Flames,32,21,168,,,,
31,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,24,1,90,,,,
32,up,AronChupa,I'm an Albatraoz,62,1,169,,,,
33,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],33,24,174,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,25,166,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),36,1,144,97,2020-01-12,7,2020-05-10
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,38,,,,
37,up,Chris Lawyer,Do the Lawyer (Mezara),38,28,164,,,,
38,up,Skrillex,Bangarang (feat. Sirah),40,31,151,,,,
39,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],43,29,154,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,133,87,2020-08-16,73,2020-09-27
41,up,Clean Bandit,Symphony (feat. Zara Larsson),51,39,79,,,,
42,up,Acraze,Do It To It (feat. Cherish),42,1,73,,,,
43,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),44,31,144,,,,
44,up,David Guetta,Titanium (feat. Sia),65,37,159,,,,
45,up,"Calvin Harris, Sam Smith",Promises,45,32,129,,,,
46,up,David Guetta,2U (feat. Justin Bieber),48,33,125,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,34,139,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,166,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,37,102,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,38,66,,,,
51,-,Yet More & Son of Shiva,Amoro,-,51,1,,,,
52,-,Naia Lika & The Gadget,Moonshine (The Gadget Remix),-,52,1,,,,
53,-,The Bibliophobic,Bad Piggies Beat,-,53,1,,,,
54,-,Monkeyneck & Leanne Louise,Find My Way,-,54,1,,,,
55,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,55,1,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),60,40,69,,,,
57,up,Alan Walker,Faded,61,3,139,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,76,,,,
59,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,42,59,,,,
60,down,Robin Schulz & David Guetta,On Repeat,30,1,11,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,169,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,153,,,,
63,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,46,,,,
64,-,Regard,Ride It,-,1,154,57,2019-10-06,13,2019-11-10
65,-,Ribas Abbas,Kashan,-,65,1,,,,
66,-,Cassian & ICEHOUSE,Great Southern Land,-,66,1,,,,
67,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,67,1,,,,
68,-,Coyu,Nubulosa Sinuosa,-,68,1,,,,
69,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,69,1,,,,
70,-,Jad Halal & Cafe De Anatolia,Amonium Nitrate,-,70,1,,,,
71,down,LA Vision & Gigi D'Agostino,Hollywood,66,4,61,,,,
72,-,Chris Madem,Nemea,-,72,1,,,,
73,-,Mat Zo,Closure,-,73,1,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),41,34,105,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,37,105,,,,
76,-,Elder Island,Black Fur (Awka Remix),-,76,1,,,,
77,-,Extravagance,Tell It to My Heart (Dance 7-Inch Edit),-,77,1,,,,
78,down,Kygo,Here for You (feat. Ella Henderson),64,43,54,,,,
79,-,Calvin Harris,Summer,-,5,149,,,,
80,-,BLR & Rave & Crave,Taj,-,46,89,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,32,72,2021-03-07,18,2021-05-16
82,down,Paul Kalkbrenner,Aaron,47,14,184,,,,
83,down,Calvin Harris,We'll Be Coming Back (feat. Example),77,68,21,,,,
84,-,Goodboys,Bongo Cha Cha Cha,-,1,33,,,,
85,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,32,,,,
