Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,1,179,,,,
2,down,AronChupa,I'm an Albatraoz,1,1,184,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,2,191,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,180,,,,
5,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),3,3,196,,,,
6,down,Robin Schulz,Sugar (feat. Francesco Yates),4,4,184,,,,
7,down,Lost Frequencies,Are You With Me (Radio Edit),5,5,185,,,,
8,down,Loreen,Euphoria (Single Version),6,6,203,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,7,192,,,,
10,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,8,191,,,,
11,down,Topic,Breaking Me (feat. A7S),9,1,175,94,2020-03-01,8,2020-08-16
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,191,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,10,197,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),60,10,201,,,,
15,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,11,192,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),16,7,196,,,,
17,up,Calvin Harris,Blame (feat. John Newman),18,11,199,,,,
18,down,ZHU,Faded,13,13,189,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,13,183,,,,
20,up,Robin Schulz,OK (feat. James Blunt),21,14,194,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,187,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,95,,,,
23,up,Minelli,Rampampam,57,1,104,,,,
24,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,49,1,104,,,,
25,down,Calvin Harris,My Way,23,18,192,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),24,19,186,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,20,192,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,22,170,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,23,196,,,,
30,up,Minelli,MMM,59,1,71,,,,
31,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],29,24,192,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,25,185,,,,
33,down,Regard,Ride It,31,1,171,57,2019-10-06,13,2019-11-10
34,down,Chris Lawyer,Do the Lawyer (Mezara),32,28,183,,,,
35,up,Paul Kalkbrenner,Aaron,41,14,199,,,,
36,down,Skrillex,Bangarang (feat. Sirah),33,31,170,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,57,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,62,1,62,,,,
39,down,Acraze,Do It To It (feat. Cherish),35,1,91,,,,
40,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],36,29,171,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),34,34,124,,,,
42,down,"Calvin Harris, Sam Smith",Promises,39,32,148,,,,
43,down,David Guetta,2U (feat. Justin Bieber),40,33,143,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,37,123,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,34,157,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,37,119,,,,
47,down,David Guetta,Titanium (feat. Sia),45,37,175,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),46,39,97,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,38,84,,,,
50,up,Alan Walker,Faded,71,3,156,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),48,40,87,,,,
52,-,The Sugarhill Gang,Hot Hot Summer Day,-,52,1,,,,
53,-,Swedish House Mafia & Tiësto,Ray Of Solar (Tiësto Remix),-,53,1,,,,
54,-,Bennett,Vois sur ton chemin (Techno Mix),-,54,2,,,,
55,-,Ricchi & Poveri,Sarà perchè ti amo (House Version) [Remix],-,54,1,,,,
56,-,Chriss Jay,4x4 Room,-,56,1,,,,
57,-,James Hype & Kim Petras,Drums,-,57,1,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,42,77,,,,
59,up,LA Vision & Gigi D'Agostino,Hollywood,70,4,76,,,,
60,up,Kygo,Here for You (feat. Ella Henderson),63,43,66,,,,
61,-,Tiësto & KAROL G,Don't Be Shy,-,1,49,,,,
62,-,Aragon Music,"Alan Walker, Sasha Alex Sloan (Hero)",-,62,1,,,,
63,-,KSHMR & Maddix,Close To You (Audiotricz Remix),-,63,1,,,,
64,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,64,1,,,,
65,down,Calvin Harris,Summer,58,5,162,,,,
66,-,Yagih Mael,Mood (Lofi),-,66,1,,,,
67,-,Tobu,Seven,-,67,1,,,,
68,-,Pep & Rash,Rumors (Radio Edit),-,68,1,,,,
69,-,DJ Chus & Dorian Craft,Breathe (feat. Tosz) [Reiym Extended Remix],-,69,1,,,,
70,-,Valmar & Manuel,Éget a nap,-,3,20,,,,
71,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,71,1,,,,
72,-,WYR GEMI,Predator,-,72,1,,,,
73,-,Axol & Hoober,How We Do It (feat. Marvin Divine),-,73,1,,,,
74,-,Higher State Of Trance,Memories (Radio Version),-,74,1,,,,
75,-,Spirit Architect & Djantrix,Full Moon,-,75,1,,,,
76,up,Purple Disco Machine & Kungs,Substitution,81,1,14,,,,
77,up,Alan Walker & Sasha Alex Sloan,Hero,90,36,2,,,,
