Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,208,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,207,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,211,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,206,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,219,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,208,,,,
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,163,87,2020-08-16,73,2020-09-27
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,195,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,221,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,2,212,,,,
12,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),9,3,225,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,209,,,,
14,down,Loreen,Euphoria (Single Version),11,6,231,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),12,7,221,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,10,227,,,,
17,up,Cyril,Stumblin' In,59,1,16,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,7,226,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,11,229,,,,
20,up,ZHU,Faded,20,13,217,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,13,213,,,,
22,up,Robin Schulz,OK (feat. James Blunt),22,14,222,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,215,,,,
24,up,Minelli,Rampampam,33,1,131,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,16,222,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,11,219,,,,
27,up,Calvin Harris,My Way,28,18,218,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),29,19,214,,,,
29,down,Minelli,MMM,26,1,97,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,20,222,,,,
31,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,27,1,133,,,,
32,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,36,14,3,,,,
33,down,David Guetta & Sia,Flames,31,21,212,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,23,226,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,34,22,197,,,,
36,up,Switch Disco,REACT,75,18,16,,,,
37,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],35,24,222,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,25,215,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,38,1,87,,,,
40,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,210,,,,
41,down,Chris Lawyer,Do the Lawyer (Mezara),39,28,213,,,,
42,down,Skrillex,Bangarang (feat. Sirah),40,31,195,,,,
43,down,Acraze,Do It To It (feat. Cherish),42,1,119,,,,
44,up,Paul Kalkbrenner,Aaron,47,14,227,,,,
45,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],44,29,199,,,,
46,-,Topic,Breaking Me (feat. A7S),-,1,202,94,2020-03-01,8,2020-08-16
47,down,"Calvin Harris, Sam Smith",Promises,45,32,177,,,,
48,down,David Guetta,Titanium (feat. Sia),43,37,202,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),46,34,147,,,,
50,down,David Guetta,2U (feat. Justin Bieber),49,33,173,,,,
51,up,Paul Kalkbrenner,Sky and Sand,88,13,211,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,37,153,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,34,187,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,1,80,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),55,39,122,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,37,148,,,,
57,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,220,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,230,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,1,186,97,2020-01-12,7,2020-05-10
60,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,124,,,,
61,-,Regard,Ride It,-,1,199,57,2019-10-06,13,2019-11-10
62,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Radio Edit],-,62,1,,,,
63,-,Karma Child & DJ HABIBEATS,Shik Shak Shok,-,63,1,,,,
64,-,DJ Ca$$h Karnier,Hamilton Place,-,64,1,,,,
65,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,62,2,,,,
66,-,Marten Lou & Sasson (FR),Sun Will Rise (Edit),-,66,1,,,,
67,-,Dani Masi,La Tambora (Dani Masi VIP Instrumental Mix),-,67,1,,,,
68,-,Anton Bykov & Odeum (UA),Acid Freedom,-,68,1,,,,
69,-,Henrique Camacho,Contagiante II,-,69,1,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,87,,,,
71,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Radio Edit),-,71,1,,,,
72,-,Joris Voorn & AVIRA,The Orange Theme,-,72,1,,,,
73,-,Fasto & Markay,Barbaras Rhabarberbar (Techno Version),-,73,1,,,,
74,-,Doppelstern,Bladed (feat. Daniela Rhodes),-,74,1,,,,
75,-,DJ Isaac,Feel so Good,-,75,1,,,,
76,-,Dani Masi,La Tambora (Dani Masi VIP Extended Mix),-,76,1,,,,
77,down,LA Vision & Gigi D'Agostino,Hollywood,60,4,101,,,,
78,down,Alan Walker,Faded,56,3,179,,,,
79,-,Tim Baresko,Llego La (Mark Knight Extended Mix),-,79,1,,,,
80,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,80,1,,,,
81,-,Malone & Calussa,Besame,-,81,1,,,,
82,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,82,1,,,,
83,-,Christian Nielsen,All Night Long,-,83,1,,,,
84,-,Swedish House Mafia,Ray Of Solar (feat. Alex Wann & Sasson (FR)) [Alex Wann & Sasson Remix],-,84,1,,,,
85,-,Matanza,Apolinar,-,85,1,,,,
86,-,Kayhin,Crazy Frog (Marimba Version),-,86,1,,,,
87,-,The Magician,Together,-,87,1,,,,
88,-,Ronan,Let You Know,-,88,1,,,,
89,-,The Him,Balance (Club Edit) [feat. Oktavian],-,89,1,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,112,,,,
91,-,Fedde Le Grand,Back & Forth (feat. Mr V) [Fedde's Future Funk Remix],-,91,1,,,,
92,down,Alan Walker,Alone,87,63,27,,,,
