Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,14,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,14,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,13,,,,
4,up,アヴィーチー,Hey Brother,4,1,14,,,,
5,up,アヴィーチー,Addicted To You,6,2,14,,,,
6,down,AronChupa,I'm an Albatraoz,5,1,12,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,13,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,13,,,,
9,up,アヴィーチー,Wake Me Up,34,1,14,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,2,11,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,14,,,,
12,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,14,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,18,3,14,,,,
14,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,10,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),15,4,13,,,,
16,up,The Biebers,Sorry,16,8,14,,,,
17,up,Loreen,Euphoria (Single Version),17,6,14,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),20,7,14,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,19,6,87,2019-10-20,28,2019-12-08
20,up,Duke Dumont,I Got U (feat. Jax Jones),21,14,14,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,11,14,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,12,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),27,10,14,,,,
24,up,Paul Kalkbrenner,Aaron,35,14,14,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,21,14,,,,
26,down,Paul Kalkbrenner,Sky and Sand,22,13,14,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,12,,,,
28,up,Avicii,Levels (Instrumental),29,22,14,,,,
29,down,The Carbonfools,Hideaway,25,17,14,,,,
30,down,Alan Walker,Faded,7,3,13,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),31,7,14,,,,
32,up,ZHU,Faded,32,13,12,,,,
33,up,Robin Schulz,OK (feat. James Blunt),33,14,14,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,36,13,12,,,,
35,up,DVBBS & Borgeous,Tsunami,38,26,14,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),48,19,13,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,14,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,14,,,,
39,up,Calvin Harris,My Way,42,18,14,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,20,14,,,,
41,up,David Guetta & Sia,Flames,51,21,12,,,,
42,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],52,24,14,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,39,12,,,,
44,up,Avicii,For a Better Day,49,36,14,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,55,22,10,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),54,25,14,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,13,,,,
48,up,Nora En Pure,Tears In Your Eyes,57,42,13,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),53,48,5,,,,
50,up,Chris Lawyer,Do the Lawyer (Mezara),58,28,14,,,,
51,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,51,1,,,,
52,-,Kenny Hawkes & Louise Carver,Play the Game,-,52,1,,,,
53,-,Danzel,Pump It Up (Radio Edit),-,53,1,,,,
54,-,Alex M.O.R.P.H.,Running for Peace (Club Mix),-,54,1,,,,
55,-,The Prophet,Dominatin' (1993 Summer Remix),-,55,1,,,,
56,up,Skrillex,Bangarang (feat. Sirah),61,31,14,,,,
57,up,Kygo,Stole the Show (feat. Parson James),78,29,9,,,,
58,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),62,31,14,,,,
59,up,Zoohacker & Judie Jay,Best Friends,60,50,13,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,63,46,14,,,,
61,down,Regard,Ride It,59,1,11,57,2019-10-06,13,2019-11-10
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,34,14,,,,
63,up,Axwell Λ Ingrosso,Sun Is Shining,65,59,9,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,25,5,,,,
65,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,14,,,,
66,up,David Guetta,2U (feat. Justin Bieber),66,33,13,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),68,34,11,,,,
68,up,Pixa & Kis Grófo,Bulibáró,69,48,10,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,37,12,,,,
70,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,37,14,,,,
71,up,New World Sound & Thomas Newson,Flute,73,54,14,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,9,,,,
73,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,14,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,14,,,,
75,down,Rudimental,Feel the Love (feat. John Newman),67,38,13,,,,
76,down,Calvin Harris,Summer,39,5,11,,,,
77,-,O.T Quartet,Hold That Sucker Down (Brutal Mix),-,77,1,,,,
78,-,Diamond,Reason (Kareema Remix),-,78,1,,,,
79,-,Duke Dumont,Therapy,-,79,1,,,,
80,-,Joey Negro,Make a Move on Me (Radio Edit),-,80,1,,,,
81,down,アヴィーチー,You Make Me,74,55,12,,,,
82,-,Brisk & Vinylgroover,Rain Fall Down,-,82,1,,,,
83,-,Diamond,Reason (Club Mix),-,83,1,,,,
84,-,Cash Cash,All My Love (feat. Conor Maynard) [Audien Remix],-,84,1,,,,
85,down,David Guetta,Titanium (feat. Sia),50,37,13,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,32,11,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),70,24,11,,,,
88,down,Avicii,The Days (Henrik B Remix),75,68,5,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),77,40,11,,,,
90,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,42,11,,,,
91,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],56,29,14,,,,
92,up,BLR & Rave & Crave,Taj,99,46,10,,,,
93,down,アヴィーチー,Lay Me Down,81,61,11,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,12,9,,,,
95,down,Avicii,Waiting For Love,76,13,14,,,,
96,-,Willy William,Ego (Radio Edit),-,41,8,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,38,12,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
99,down,Clean Bandit,Symphony (feat. Zara Larsson),80,39,9,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),83,43,11,,,,
