Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,77,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,45,87,2020-08-16,73,2020-09-27
3,up,AronChupa,I'm an Albatraoz,23,1,80,,,,
4,up,アヴィーチー,Addicted To You,4,2,88,,,,
5,down,アヴィーチー,Hey Brother,3,1,88,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,81,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,75,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,77,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,71,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,2,78,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,6,88,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),10,4,84,,,,
13,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),39,3,82,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
15,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,77,,,,
16,-,Minelli,Rampampam (Robert Cristian Remix),-,16,1,,,,
17,down,The Biebers,Sorry,12,8,88,,,,
18,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,9,56,,,,
19,down,Loreen,Euphoria (Single Version),14,6,88,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),16,7,82,,,,
21,down,Paul Kalkbrenner,Sky and Sand,15,13,87,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),47,8,78,,,,
23,down,Paul Kalkbrenner,Aaron,20,14,88,,,,
24,down,Calvin Harris,Blame (feat. John Newman),17,11,84,,,,
25,down,Duke Dumont,I Got U (feat. Jax Jones),19,14,88,,,,
26,up,アヴィーチー,Wake Me Up,30,1,88,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,80,,,,
