Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,35,87,2020-08-16,73,2020-09-27
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,71,,,,
3,up,アヴィーチー,Hey Brother,4,1,78,,,,
4,up,AronChupa,I'm an Albatraoz,5,1,70,,,,
5,-,Alan Walker,Faded,-,3,61,,,,
6,up,アヴィーチー,Addicted To You,6,2,78,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,71,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,3,72,2021-03-07,18,2021-05-16
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,68,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,68,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,6,78,,,,
12,down,アヴィーチー,Wake Me Up,11,1,78,,,,
13,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,75,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),16,4,74,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),27,5,67,,,,
16,up,The Biebers,Sorry,18,8,78,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,46,,,,
18,up,Loreen,Euphoria (Single Version),20,6,78,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,71,,,,
20,up,Paul Kalkbrenner,Aaron,28,14,78,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,11,74,,,,
22,up,Duke Dumont,I Got U (feat. Jax Jones),26,14,78,,,,
23,up,Topic,Breaking Me (feat. A7S),29,1,61,94,2020-03-01,8,2020-08-16
24,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,76,,,,
25,up,The Carbonfools,Hideaway,31,17,78,,,,
26,up,Calvin Harris,Summer,66,5,64,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),32,10,76,,,,
28,-,Icona Pop,I Love It (feat. Charli XCX),-,7,72,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,21,78,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,71,,,,
31,up,Avicii,Levels (Instrumental),35,22,78,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,76,,,,
33,-,Kygo,Firestone (feat. Conrad Sewell),-,24,60,,,,
34,up,ZHU,Faded,37,13,72,,,,
35,up,Robin Schulz,OK (feat. James Blunt),39,14,72,,,,
36,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,31,,,,
37,down,Paul Kalkbrenner,Sky and Sand,22,13,77,,,,
38,up,Kygo,Stole the Show (feat. Parson James),86,29,59,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,14,69,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,13,66,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,53,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,53,,,,
43,up,DVBBS & Borgeous,Tsunami,44,26,76,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,20,71,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,16,75,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),49,23,74,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,9,14,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),48,19,67,,,,
49,up,David Guetta & Sia,Flames,51,21,64,,,,
50,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],52,24,74,,,,
51,up,Avicii,For a Better Day,54,36,73,,,,
52,up,Sigma,Nobody to Love (Radio Edit),55,40,57,,,,
53,up,David Guetta,Titanium (feat. Sia),56,37,63,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,25,72,,,,
55,up,Willy William,Ego (Radio Edit),58,41,63,,,,
56,up,Nora En Pure,Tears In Your Eyes,59,42,65,,,,
57,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],60,53,17,,,,
58,up,Chris Lawyer,Do the Lawyer (Mezara),77,28,72,,,,
59,up,Skrillex,Bangarang (feat. Sirah),78,31,69,,,,
60,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],94,29,71,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),95,48,62,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,39,64,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,34,53,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,99,46,69,,,,
65,up,Zoohacker & Judie Jay,Best Friends,100,50,69,,,,
66,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,67,,,,
67,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,69,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,32,58,,,,
69,-,David Guetta,2U (feat. Justin Bieber),-,33,63,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,53,,,,
71,-,Pixa & Kis Grófo,Bulibáró,-,48,52,,,,
72,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,56,,,,
73,-,Regard,Ride It,-,1,67,57,2019-10-06,13,2019-11-10
74,-,Airod & Amelie Lens,Adrenaline,-,74,1,,,,
75,-,Tony Zuccaro,Sonic Boom (Moon Rocket Remix Ext.) [feat. LauMii],-,75,1,,,,
76,-,INNA,Oh My God,-,76,1,,,,
77,-,MD Dj,Blinding Lights,-,77,1,,,,
78,-,Danaps,Casanova (Extended Mix),-,78,1,,,,
79,-,DJ Project & Roxen,Parte Din Tine,-,79,1,,,,
80,-,Louisahhh,Chaos (Wax Wings Remix),-,80,1,,,,
81,-,GSPD,ХОРОШО ПЛОХО,-,81,1,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,67,,,,
83,-,Avicii,Levels (Instrumental Radio Edit),-,64,29,,,,
84,-,Morelly & Notorious,Soportará (Radio Edit),-,84,1,,,,
85,-,アヴィーチー,You Make Me,-,55,51,,,,
86,-,MD Dj,Killing Me Softly (Extended),-,86,1,,,,
87,down,Avicii,Waiting For Love,46,13,70,,,,
88,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,29,,,,
89,-,Avicii,The Days,-,56,22,,,,
90,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,63,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,70,,,,
92,up,Lucenzo,Danza Kuduro (feat. Don Omar),96,16,31,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),67,1,10,89,2021-02-21,25,2021-04-04
94,down,Calvin Harris,My Way,42,18,75,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,50,22,61,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),62,1,63,97,2020-01-12,7,2020-05-10
97,-,Alan Walker,Alone,-,63,11,,,,
98,-,BLR & Rave & Crave,Taj,-,46,37,,,,
99,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,16,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,36,,,,
