Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),98,1,9,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,26,,,,
4,up,アヴィーチー,Hey Brother,6,1,26,,,,
5,up,Vicetone & Tony Igy,Astronomia,89,5,2,99,2020-04-05,44,2020-04-12
6,up,アヴィーチー,Addicted To You,7,2,26,,,,
7,-,Faul & Wad Ad & PNAU,Changes,-,5,2,,,,
8,up,AronChupa,I'm an Albatraoz,18,1,22,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,24,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,26,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,21,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,26,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,24,,,,
14,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,25,,,,
15,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,26,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),14,4,25,,,,
17,up,Regard,Ride It,34,1,23,57,2019-10-06,13,2019-11-10
18,-,Pessto & MountBlaq,Mai Tai (Extended Mix),-,18,1,,,,
19,-,Randall,Wahran,-,19,1,,,,
20,down,The Biebers,Sorry,16,8,26,,,,
21,down,Loreen,Euphoria (Single Version),17,6,26,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,23,,,,
23,down,Duke Dumont,I Got U (feat. Jax Jones),20,14,26,,,,
24,up,Calvin Harris,Blame (feat. John Newman),29,11,25,,,,
25,down,Paul Kalkbrenner,Aaron,24,14,26,,,,
26,up,アヴィーチー,Wake Me Up,32,1,26,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,26,,,,
28,down,The Carbonfools,Hideaway,23,17,26,,,,
29,down,Paul Kalkbrenner,Sky and Sand,19,13,26,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,7,26,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),40,10,25,,,,
32,up,Calvin Harris,Summer,99,5,22,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,21,26,,,,
34,down,ZHU,Faded,33,13,22,,,,
35,down,Avicii,Levels (Instrumental),27,22,26,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,24,,,,
37,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,11,24,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,36,13,22,,,,
39,down,DVBBS & Borgeous,Tsunami,37,26,26,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,16,26,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,26,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,42,22,19,,,,
43,up,Calvin Harris,My Way,44,18,26,,,,
44,-,LIZOT,Weekend,-,44,1,,,,
45,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],46,24,26,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,23,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,39,21,,,,
48,-,Alan Walker,Faded,-,3,22,,,,
49,down,Sigma,Nobody to Love (Radio Edit),47,40,10,,,,
50,-,Zoo Brazil,Dance with Me (Mixed),-,50,1,,,,
51,-,Greazy Puzzy Fuckerz & Mind Compressor,Spaghetti Love (Mizz Behave Remix),-,51,1,,,,
52,-,Tiësto,Red Lights (Afrojack Remix),-,52,1,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),59,6,5,,,,
54,-,Joy,Touch by Touch (Extended Rap Remix),-,54,1,,,,
55,-,Michael Bibi,Funk Flex,-,55,1,,,,
56,-,David Guetta,Titanium (feat. Sia),-,37,21,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,20,26,,,,
58,-,David Guetta & Sia,Flames,-,21,22,,,,
59,-,Giolì & Assia,Darling,-,59,1,,,,
60,-,Ben Böhmer,Lost in Mind (feat. Malou),-,60,1,,,,
61,-,Symphonix,Music Ink,-,61,1,,,,
62,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),-,62,1,,,,
63,-,CLMD,Black Eyes & Blue (Extended Version),-,63,1,,,,
64,-,Arpiction,Don't Walk Away (Matthew Dekay Radio Edit),-,64,1,,,,
65,-,Ben Böhmer,Hunting (feat. Jonah),-,65,1,,,,
66,-,Blasterjazz,Loco Contigo (2019 Remix),-,66,1,,,,
67,down,David Guetta,Lovers on the Sun (feat. Sam Martin),49,25,26,,,,
68,-,Tim Deluxe,You Got Tha Touch (feat. Sam Obernik) [Radio Edit],-,68,1,,,,
69,-,Radical Redemption & Nosferatu,The Swirling Black Waters,-,69,1,,,,
70,-,Ben Böhmer,Black Hole (feat. Monolink),-,70,1,,,,
71,down,Avicii,For a Better Day,45,36,26,,,,
72,up,Rudimental,Feel the Love (feat. John Newman),95,38,24,,,,
73,-,Chic,Good Times (Remastered),-,73,1,,,,
74,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,74,1,,,,
75,-,Symphonix & Venes,Nobody Knows (Phaxe Remix),-,75,1,,,,
76,-,Symphonix & Venes,Mesmerized,-,76,1,,,,
77,-,N-Vitral & Bombsquad,Poison Spitter (Official Snakepit 2018 Anthem),-,77,1,,,,
78,-,Ben Böhmer,In Memoriam,-,78,1,,,,
79,-,Quivver,Long Time,-,79,1,,,,
80,-,Vaishiyas,2nd Fynn (Audiomatic Remix) [Audiomatic Remix],-,80,1,,,,
81,-,LTJ XPerience,People's,-,81,1,,,,
82,-,Symphonix,Resting Voltage,-,82,1,,,,
83,-,Ben Böhmer,Purple Line,-,83,1,,,,
84,-,Ferry Corsten & Gouryella,Neba,-,84,1,,,,
85,-,Symphonix,Hold Me Up,-,85,1,,,,
86,-,Above & Beyond,We're All We Need (feat. Zoë Johnston),-,86,1,,,,
87,down,Willy William,Ego (Radio Edit),48,41,20,,,,
88,down,Chris Lawyer,Do the Lawyer (Mezara),56,28,26,,,,
89,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],57,29,26,,,,
90,down,Avicii,The Nights (Felix Jaehn Remix),60,48,17,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,24,21,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,25,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),15,7,26,,,,
94,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,24,,,,
95,down,Robin Schulz,OK (feat. James Blunt),35,14,24,,,,
96,down,Skrillex,Bangarang (feat. Sirah),63,31,25,,,,
97,down,Zoohacker & Judie Jay,Best Friends,67,50,25,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,64,46,26,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,34,26,,,,
100,down,Axwell Λ Ingrosso,Sun Is Shining,88,59,18,,,,
