Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,9,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,137,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,134,,,,
4,down,アヴィーチー,Hey Brother,3,1,154,,,,
5,down,アヴィーチー,Addicted To You,4,2,154,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,145,,,,
7,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,136,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,140,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,107,87,2020-08-16,73,2020-09-27
10,up,AronChupa,I'm an Albatraoz,38,1,144,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,144,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,152,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,134,,,,
14,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,147,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,137,,,,
16,up,Paul Kalkbrenner,Sky and Sand,16,13,153,,,,
17,up,The Biebers,Sorry,17,8,152,,,,
18,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],26,3,91,,,,
19,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],18,9,121,,,,
20,up,Paul Kalkbrenner,Aaron,23,14,155,,,,
21,down,Loreen,Euphoria (Single Version),20,6,155,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,109,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),22,7,145,,,,
24,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),31,8,142,,,,
25,down,Duke Dumont,I Got U (feat. Jax Jones),24,14,152,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,11,150,,,,
27,down,Topic,Breaking Me (feat. A7S),25,1,130,94,2020-03-01,8,2020-08-16
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,9,144,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],29,21,58,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,152,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,21,153,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),34,10,150,,,,
33,up,The Carbonfools,Hideaway,36,17,153,,,,
34,up,Rudimental,Waiting All Night (feat. Ella Eyre),37,11,146,,,,
35,down,アヴィーチー,Wake Me Up,8,1,154,,,,
36,down,Avicii,Levels (Instrumental),33,22,153,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,7,149,,,,
38,down,Calvin Harris,Summer,35,5,127,,,,
39,up,ZHU,Faded,43,13,141,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,47,1,52,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,41,13,139,,,,
42,-,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),-,42,1,,,,
43,-,Alan Aztec,Mother Russia (feat. Uamee),-,43,1,,,,
44,down,Minelli,MMM,19,1,30,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,140,,,,
46,down,Minelli,Rampampam,44,1,63,,,,
47,down,Robin Schulz,OK (feat. James Blunt),45,14,147,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,29,129,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,16,148,,,,
50,up,DVBBS & Borgeous,Tsunami,52,26,150,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,20,144,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),46,24,119,,,,
53,up,Calvin Harris,My Way,53,18,148,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),54,19,141,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,23,149,,,,
56,up,David Guetta & Sia,Flames,60,21,138,,,,
57,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,61,1,69,,,,
58,down,Avicii,Waiting For Love,51,13,134,,,,
59,down,David Guetta,Titanium (feat. Sia),55,37,131,,,,
60,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,118,,,,
61,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],62,24,144,,,,
62,up,Avicii,For a Better Day,64,36,144,,,,
63,up,Sigma,Nobody to Love (Radio Edit),66,40,127,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,20,,,,
65,-,Kygo,Stole the Show (feat. Parson James),-,29,121,,,,
66,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),68,50,72,,,,
67,up,David Guetta,Lovers on the Sun (feat. Sam Martin),69,25,137,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),65,1,119,97,2020-01-12,7,2020-05-10
69,-,Maddix,Heute Nacht,-,69,1,,,,
70,-,Italian Disco Mafia,Su di noi,-,70,1,,,,
71,-,Miss Monique,Biosphère,-,71,1,,,,
72,-,SiLi & Sammie Hall,I Need You (Hyukari Remix),-,72,1,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue) [REAPER Extended Remix],-,73,1,,,,
74,-,"Maduk, Andromedik & Ella Noël",Our Love Will Grow (feat. J Fitz) [Andromedik Remix],-,74,1,,,,
75,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,75,1,,,,
76,-,Riva Starr & Todd Terry,This Is the Sound,-,76,1,,,,
77,-,Italian Disco Mafia,Azzurro,-,77,1,,,,
78,-,Hyukari,Silent Light,-,78,1,,,,
79,-,Andrewboy,The Moment,-,79,1,,,,
80,-,Fabian Mazur,Sun Goes Down,-,80,1,,,,
81,-,Beeson & Dynamite MC,'Til 4Am,-,81,1,,,,
82,-,Maketech,Konfusion (Thomas Schumacher Extended Rework),-,82,1,,,,
83,down,Regard,Ride It,67,1,126,57,2019-10-06,13,2019-11-10
84,-,Miss Monique,Loona,-,84,1,,,,
85,-,"Maduk, Lachi & Technimatic",Go (Technimatic Remix),-,85,1,,,,
86,-,Said The Sky & Boy In Space,Spider,-,86,1,,,,
87,-,Justin Hawkes,Heliocycle,-,87,1,,,,
88,-,Newik & Lost Carves,Fly with Me (Radio Edit),-,88,1,,,,
89,-,Justin Hawkes,Dreambend,-,89,1,,,,
90,-,Zafrir,Kamanche,-,90,1,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,129,,,,
92,-,Justin Hawkes,Cadence,-,92,1,,,,
93,-,Justin Hawkes & Kat Whitlock,Passion,-,93,1,,,,
94,-,Justin Hawkes,Inheritance,-,94,1,,,,
95,-,Justin Hawkes,Existential,-,95,1,,,,
96,down,Nora En Pure,Tears In Your Eyes,70,42,129,,,,
97,-,Solah,Time,-,97,1,,,,
98,-,Life on Planets,Fork in the Path (David Marston & Dan Izco Remix),-,98,1,,,,
99,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],83,53,66,,,,
100,down,Chris Lawyer,Do the Lawyer (Mezara),71,28,136,,,,
