Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,170,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,166,,,,
3,up,AronChupa,I'm an Albatraoz,29,1,171,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,176,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,169,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,176,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,181,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),8,5,171,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,7,177,,,,
10,up,Loreen,Euphoria (Single Version),10,6,188,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,176,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,160,94,2020-03-01,8,2020-08-16
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,176,,,,
14,up,Paul Kalkbrenner,Aaron,60,14,186,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,186,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,10,183,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,11,178,,,,
18,down,Minelli,Rampampam,17,1,93,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,11,184,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,183,,,,
21,up,ZHU,Faded,22,13,175,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,13,170,,,,
23,up,Robin Schulz,OK (feat. James Blunt),23,14,181,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,14,173,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,1,80,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,16,181,,,,
27,up,Calvin Harris,My Way,28,18,178,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,20,177,,,,
29,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,27,1,94,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),31,19,173,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,23,181,,,,
32,up,David Guetta & Sia,Flames,41,21,172,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,22,157,,,,
34,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],36,24,178,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,25,170,,,,
36,up,Acraze,Do It To It (feat. Cherish),48,1,77,,,,
37,up,Regard,Ride It,39,1,158,57,2019-10-06,13,2019-11-10
38,up,SAINt JHN,Roses (Imanbek Remix),40,1,148,97,2020-01-12,7,2020-05-10
39,up,James Hype & Miggy Dela Rosa,Ferrari,43,1,50,,,,
40,up,Chris Lawyer,Do the Lawyer (Mezara),44,28,168,,,,
41,up,Skrillex,Bangarang (feat. Sirah),45,31,155,,,,
42,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,42,1,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,42,,,,
44,-,Scooter,Constellations,-,44,1,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,1,42,,,,
46,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],47,29,158,,,,
47,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),49,31,148,,,,
48,up,"Calvin Harris, Sam Smith",Promises,50,32,133,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),68,34,109,,,,
50,-,Calvin Harris,Summer,-,5,151,,,,
51,up,David Guetta,Titanium (feat. Sia),59,37,163,,,,
52,down,David Guetta,2U (feat. Justin Bieber),51,33,129,,,,
53,-,Mark Lane,I Could Tell Them,-,53,1,,,,
54,-,Shur-I-Kan & Milton Jackson,Hit Thinking,-,54,1,,,,
55,-,Satl & Brandy Haze,Today,-,55,1,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,37,109,,,,
57,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,34,143,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,37,106,,,,
59,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,62,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),58,39,83,,,,
61,down,Minelli,MMM,33,1,64,,,,
62,up,Alan Walker,Faded,95,3,143,,,,
63,-,Jerry Folk & FENGSEL,Better Days,-,63,1,,,,
64,-,Ron Trent vs Lono Brazil vs Dazzle Drums,Manchild (In the Promised Land) [Ron Trent Full Vocal Version],-,64,1,,,,
65,-,FAST BOY & Topic,Forget You,-,64,1,,,,
66,-,Sammy Porter & Jess Bays,Devotion,-,66,1,,,,
67,-,Rise,In Your Arms,-,67,1,,,,
68,-,Tiësto,Drifting,-,68,1,,,,
69,-,Santea2,Hurts Me,-,69,1,,,,
70,-,Sons Of Charlie,The Enemy Between My Ears,-,70,1,,,,
71,-,Detroit's Filthiest,Only God Forgives,-,71,1,,,,
72,-,Gareth Emery,Vertigo (feat. Sarah de Warren),-,72,1,,,,
73,-,"Dr. Kucho!, Gregor Salto & Lucas & Steve",Love Is My Game,-,73,1,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,38,70,,,,
75,down,Tiësto,Lay Low,4,3,4,,,,
76,-,Hayit Murat & Aziza Qobilova,Salina,-,76,1,,,,
77,-,"Sam Binga, Bakey & Emz",Block & Delete,-,77,1,,,,
78,-,Le Youth,Chills,-,78,1,,,,
79,-,Lane 8,Survive (feat. Channy Leaneagh) [Sultan + Shepard Remix],-,79,1,,,,
80,-,Heist,Rob Da Bank (feat. MC Funsta),-,80,1,,,,
81,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything,-,81,1,,,,
82,-,Break,Lost (feat. Charli Brix),-,82,1,,,,
83,-,Mia Perkins,Wanna Take Your Heart,-,83,1,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),75,40,73,,,,
85,up,Joel Corry,Head & Heart (feat. MNEK),96,1,43,99,2020-07-26,16,2020-09-20
86,down,Paul Kalkbrenner,Sky and Sand,42,13,178,,,,
87,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,24,,,,
88,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,42,63,,,,
