Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,167,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,163,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,173,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,166,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,166,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,173,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,178,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,4,168,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,168,,,,
10,up,Loreen,Euphoria (Single Version),10,6,185,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,7,174,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,173,,,,
13,up,Topic,Breaking Me (feat. A7S),14,1,157,94,2020-03-01,8,2020-08-16
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,173,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,183,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,10,180,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,7,180,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,11,175,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,48,13,167,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,11,181,,,,
21,up,ZHU,Faded,21,13,172,,,,
22,up,Robin Schulz,OK (feat. James Blunt),23,14,178,,,,
23,up,Minelli,Rampampam,25,1,90,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,14,170,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,1,39,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,58,1,77,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,16,178,,,,
28,down,Minelli,MMM,22,1,61,,,,
29,up,David Guetta & Sia,Flames,30,21,169,,,,
30,down,Calvin Harris,My Way,27,18,175,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,39,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,20,174,,,,
33,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,31,1,91,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),61,19,170,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,23,178,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,62,22,154,,,,
37,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],33,24,175,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,25,167,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),35,1,145,97,2020-01-12,7,2020-05-10
40,up,Regard,Ride It,64,1,155,57,2019-10-06,13,2019-11-10
41,up,James Hype & Miggy Dela Rosa,Ferrari,63,1,47,,,,
42,down,Chris Lawyer,Do the Lawyer (Mezara),37,28,165,,,,
43,up,David Guetta,Titanium (feat. Sia),44,37,160,,,,
44,down,Skrillex,Bangarang (feat. Sirah),38,31,152,,,,
45,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],39,29,155,,,,
46,down,Acraze,Do It To It (feat. Cherish),42,1,74,,,,
47,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),43,31,145,,,,
48,down,"Calvin Harris, Sam Smith",Promises,45,32,130,,,,
49,down,David Guetta,2U (feat. Justin Bieber),46,33,126,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,34,140,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),41,39,80,,,,
52,-,Lens,Feels Like (Workforce Remix),-,52,1,,,,
53,-,Pixa,Lokoleo (feat. Csávók),-,53,1,,,,
54,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,54,1,,,,
55,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,55,1,,,,
56,-,TRAP MASTERY,Iniko Jericho,-,56,1,,,,
57,down,Monkeyneck & Leanne Louise,Find My Way,54,54,2,,,,
58,-,Mash,Style Is the Answer,-,58,1,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,37,103,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,67,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),56,40,70,,,,
62,down,Alan Walker,Faded,57,3,140,,,,
63,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,42,60,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,37,106,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),74,34,106,,,,
66,-,Gold 88,You Know Why (Don Diablo Edit),-,66,1,,,,
67,-,Martin Garrix,Animals,-,67,1,,,,
68,-,Halogenix & Skeptical,Independent (Skeptical Remix),-,68,1,,,,
69,-,Anja Schneider,Stay Quiet (Dub Version),-,69,1,,,,
70,-,Paul Kalkbrenner,Sky and Sand,-,13,176,,,,
71,-,Don Diablo,Journey (Take Me Where You Wanna),-,71,1,,,,
72,-,Gabry Ponte,Felicità,-,72,1,,,,
73,-,Alex Dimou,Sweet Berries (Fur Coat Remix),-,73,1,,,,
74,-,Nsound,Jeke,-,74,1,,,,
75,-,WILL K,Sun Is Dark (Extended Mix),-,75,1,,,,
76,-,Kindimmer,Shadow & Construction,-,76,1,,,,
77,down,Robin Schulz & David Guetta,On Repeat,60,1,12,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,9,33,,,,
79,-,Tiësto,Lay Low,-,53,1,,,,
80,-,Tiësto & KAROL G,Don't Be Shy,-,1,44,,,,
81,up,Goodboys,Bongo Cha Cha Cha,84,1,34,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,1,33,72,2021-03-07,18,2021-05-16
