Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,174,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,170,,,,
3,up,AronChupa,I'm an Albatraoz,4,1,175,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,180,,,,
5,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),6,3,185,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,175,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),8,4,173,,,,
8,up,Loreen,Euphoria (Single Version),9,6,192,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,180,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,7,181,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,164,94,2020-03-01,8,2020-08-16
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,9,180,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,190,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,11,182,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,10,187,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,14,177,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,11,188,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),19,7,187,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,1,46,,,,
20,up,ZHU,Faded,21,13,179,,,,
21,up,Robin Schulz,OK (feat. James Blunt),22,14,185,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,84,,,,
23,down,Purple Disco Machine & Kungs,Substitution,1,1,3,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,16,185,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,20,181,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,30,22,161,,,,
27,up,Minelli,Rampampam,31,1,97,,,,
28,up,Calvin Harris,My Way,32,18,182,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),25,19,177,,,,
30,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],27,24,182,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,23,185,,,,
32,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,28,1,98,,,,
33,up,Regard,Ride It,37,1,162,57,2019-10-06,13,2019-11-10
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,25,174,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),34,1,152,97,2020-01-12,7,2020-05-10
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,46,,,,
37,-,"Mr. Msolo, Pcee & Daliwonga",Unruly Piano,-,37,1,,,,
38,-,Miles Dyson,Intro,-,38,1,,,,
39,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,39,1,,,,
40,-,Maxim Lany,Gravity (feat. Ayla) [Adam Sellouk Extended Remix],-,40,1,,,,
41,-,Kristine Blond & James Hype,Love Shy,-,41,1,,,,
42,-,Soundwave Touch,"Lala Lala Song (From ""American Horror Story - Coven"") [Groove]",-,42,1,,,,
43,-,Valmar & Manuel,Éget a nap,-,3,16,,,,
44,down,Chris Lawyer,Do the Lawyer (Mezara),39,28,172,,,,
45,down,Skrillex,Bangarang (feat. Sirah),40,31,159,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,169,,,,
47,down,James Hype & Miggy Dela Rosa,Ferrari,35,1,54,,,,
48,down,Acraze,Do It To It (feat. Cherish),36,1,81,,,,
49,-,Justus,Dumda,-,49,1,,,,
50,-,David Starfire,Jungle (ft Patrick D),-,50,1,,,,
51,-,Ministry of Funk,Azuca (Trumpet Summer Mix),-,51,1,,,,
52,-,Next Episode,All Night,-,52,1,,,,
53,-,Tim Berg,Bromance (Bimbo Jones Remix),-,53,1,,,,
54,-,Village Cuts & Mulele Matondo Afrika,Banzutu,-,54,1,,,,
55,-,Unglued,Show Me The Light (feat. Kathy Brown),-,55,1,,,,
56,-,Franky Wah & Artche,Dawn,-,56,1,,,,
57,-,CamelPhat & Josh Gigante,Your Mind,-,57,1,,,,
58,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],-,58,1,,,,
59,-,Michael Cassette,Shadows Movement (Original Mix),-,59,1,,,,
60,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),41,31,152,,,,
61,-,Nari & Steve Tosi,Es Bonita,-,61,1,,,,
62,-,Stream Queen,That Groove (Extended Mix),-,62,1,,,,
63,-,Franky Wah,Da Capo,-,63,1,,,,
64,down,"Calvin Harris, Sam Smith",Promises,42,32,137,,,,
65,-,DJ Marky,Colours Of My Mind,-,65,1,,,,
66,-,Bungle,Target Unknown,-,66,1,,,,
67,-,Armin van Buuren,Clap,-,67,1,,,,
68,-,Armin van Buuren,Oumuamua,-,68,1,,,,
69,-,DJ Marky,Natural Feeling (feat. Alibi & Charli Brix),-,69,1,,,,
70,-,Denham Audio,As We Enter,-,70,1,,,,
71,-,Speaker Louis & Silloh,Ain’t No Coming Back,-,71,1,,,,
72,-,DJ Marky,Poetry (feat. Solah),-,72,1,,,,
73,-,Allies for Everyone & Rafael Cerato,Hunger (Browncoat Remix),-,73,1,,,,
74,-,Outrage,Passing Through,-,74,1,,,,
75,-,RISE,Keep the Vibes,-,75,1,,,,
76,-,Kamira,Love Preset,-,76,1,,,,
77,-,Dacamera,Friends & Enemies,-,77,1,,,,
78,-,Miguel Bastida,Full Moon,-,78,1,,,,
79,-,Mike Parker,Sabre-Tooth,-,79,1,,,,
80,-,Sunblock,I'll Be Ready (Extended Version),-,80,1,,,,
81,-,Double O,Thankful,-,81,1,,,,
82,-,Sabb,Enclose (feat. J.U.D.G.E.),-,82,1,,,,
83,-,Double O,Stretchy Bizz,-,83,1,,,,
84,-,Franky Rizardo,Troubleman,-,84,1,,,,
85,-,Double O,Repatriation (feat. Theory),-,85,1,,,,
86,-,The North Quarter All Stars,Schizm,-,86,1,,,,
87,-,The North Quarter All Stars,No Reason,-,87,1,,,,
88,-,Crazy Witch,Techno,-,88,1,,,,
89,-,The Maghreban & King Kashmere,M25160,-,89,1,,,,
90,-,Chrissy,The Other Side,-,90,1,,,,
91,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,91,1,,,,
92,-,K-LONE,Shimmer,-,92,1,,,,
93,-,Gianni Blu,Salsa,-,93,1,,,,
94,-,Dominic Neill,Where Do We Go,-,94,1,,,,
95,-,Mathieu Koss,Wicked Game (feat. Yves Paquet) [Pt. II],-,95,1,,,,
96,-,Brothers Delight,Sanctify (Instrumental),-,96,1,,,,
97,down,Paul Kalkbrenner,Aaron,60,14,190,,,,
98,down,Alan Walker,Faded,56,3,147,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),43,34,113,,,,
100,down,Alan Walker,Alone,72,63,19,,,,
