Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,31,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,39,,,,
4,up,アヴィーチー,Hey Brother,5,1,39,,,,
5,up,アヴィーチー,Addicted To You,6,2,39,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],30,2,35,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,34,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,34,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,39,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,35,,,,
11,up,The Biebers,Sorry,12,8,39,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,9,11,,,,
13,up,Avicii,Waiting For Love,43,13,35,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,12,26,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),16,7,35,,,,
16,up,Paul Kalkbrenner,Sky and Sand,21,13,39,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,34,,,,
18,down,Paul Kalkbrenner,Aaron,17,14,39,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,9,36,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),3,1,26,97,2020-01-12,7,2020-05-10
21,down,Duke Dumont,I Got U (feat. Jax Jones),19,14,39,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,39,,,,
23,up,The Carbonfools,Hideaway,23,17,39,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),24,10,38,,,,
25,up,Avicii,Levels (Instrumental),26,22,39,,,,
26,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,39,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,25,22,,,,
28,down,ZHU,Faded,27,13,35,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),59,7,38,,,,
30,up,Robin Schulz,OK (feat. James Blunt),75,14,36,,,,
31,down,Alan Walker,Faded,7,3,31,,,,
32,up,Loreen,Euphoria (Single Version),62,6,39,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,13,34,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,14,33,,,,
35,down,アヴィーチー,Wake Me Up,13,1,39,,,,
36,down,DVBBS & Borgeous,Tsunami,32,26,39,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,16,38,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,36,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,11,36,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,15,,,,
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,16,11,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,20,36,,,,
43,down,Calvin Harris,My Way,39,18,38,,,,
44,up,Sigma,Nobody to Love (Radio Edit),47,40,20,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,39,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),70,19,32,,,,
47,down,David Guetta & Sia,Flames,44,21,35,,,,
48,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],45,24,37,,,,
49,down,Calvin Harris,Summer,33,5,31,,,,
50,down,Regard,Ride It,28,1,36,57,2019-10-06,13,2019-11-10
51,up,Willy William,Ego (Radio Edit),52,41,29,,,,
52,down,Avicii,For a Better Day,48,36,36,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,49,22,29,,,,
54,-,Melanie Martinez,Pity Party (K Theory Remix),-,54,1,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,6,15,,,,
56,up,Diplo & SIDEPIECE,On My Mind,76,56,3,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,25,35,,,,
58,down,Chris Lawyer,Do the Lawyer (Mezara),53,28,35,,,,
59,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],54,29,35,,,,
60,down,Skrillex,Bangarang (feat. Sirah),55,31,34,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),61,48,26,,,,
62,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),63,31,32,,,,
63,up,Zoohacker & Judie Jay,Best Friends,64,50,33,,,,
64,-,David Guetta,Titanium (feat. Sia),-,37,29,,,,
65,up,Axwell Λ Ingrosso,Sun Is Shining,65,59,23,,,,
66,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],66,34,34,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,60,46,34,,,,
68,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,40,5,,,,
69,down,David Guetta,2U (feat. Justin Bieber),67,33,32,,,,
70,up,"Calvin Harris, Sam Smith",Promises,91,32,28,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),98,34,26,,,,
72,-,CRi & Jesse Mac Cormack,Never Really Get There,-,72,1,,,,
73,-,Avicii,Pure Grinding (iSHi Remix),-,73,1,,,,
74,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,74,1,,,,
75,-,Edward Maya,Be Free (feat. Vika Jigulina),-,75,1,,,,
76,-,Meduza,Born To Love (feat. SHELLS),-,76,1,,,,
77,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,3,,,,
78,-,The Dualz,Inside Me (Extended Mix),-,78,1,,,,
79,-,RuPaul,If I Dream,-,79,1,,,,
80,-,Document One,Run the Block,-,80,1,,,,
81,-,Way Out West,Set My Mind (Maxxi Soundsystem Remix),-,81,1,,,,
82,-,Freestyle,Don't Stop the Rock,-,82,1,,,,
83,-,Seba & Manos,Evergreen (Original),-,83,1,,,,
84,-,Shannon Davin & Dimuth K,Horus (Subandrio Remix),-,84,1,,,,
85,-,Drumsound & Bassline Smith,I'm Gone (feat. BullySongs),-,85,1,,,,
86,-,Magic Place,Miracle,-,86,1,,,,
87,-,Matrix & Futurebound,The Wall,-,87,1,,,,
88,-,Lopezhouse,Strange Music from Dark Side Moon,-,88,1,,,,
89,-,"Coppa, Disphonia & Akov",Paranoize (Akov Remix),-,89,1,,,,
90,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Mixed],-,90,1,,,,
91,-,Dmitry Molosh & Michael A,Resolutions (Mixed),-,91,1,,,,
92,-,Russian Village Boys & Mr. Polska,Adidas,-,92,1,,,,
93,-,Culture Code,Make Me Move (James Roche Remix) [feat. Karra],-,93,1,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,27,,,,
95,-,Pixa & Kis Grófo,Bulibáró,-,48,28,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,39,30,,,,
97,-,Nathan Dawe,Lighter (feat. KSI),-,97,1,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,29,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,22,,,,
100,-,アヴィーチー,You Make Me,-,55,25,,,,
