Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,176,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,172,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,177,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,182,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],25,2,173,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,171,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,30,3,164,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,2,180,,,,
9,down,Robin Schulz,Sugar (feat. Francesco Yates),8,4,175,,,,
10,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,187,,,,
11,down,Loreen,Euphoria (Single Version),9,6,194,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),10,7,183,,,,
13,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,182,,,,
14,down,Topic,Breaking Me (feat. A7S),12,1,166,94,2020-03-01,8,2020-08-16
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,9,182,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,192,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,11,184,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,10,189,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,44,13,174,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,11,190,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,7,189,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,86,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,14,179,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,16,187,,,,
25,down,Calvin Harris,My Way,21,18,184,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),22,19,179,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,23,187,,,,
28,up,David Guetta & Sia,Flames,53,21,176,,,,
29,up,Minelli,MMM,54,1,66,,,,
30,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],55,24,184,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,25,176,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),28,1,154,97,2020-01-12,7,2020-05-10
33,down,Regard,Ride It,27,1,164,57,2019-10-06,13,2019-11-10
34,down,Purple Disco Machine & Kungs,Substitution,5,1,5,,,,
35,down,Chris Lawyer,Do the Lawyer (Mezara),31,28,174,,,,
36,down,Skrillex,Bangarang (feat. Sirah),34,31,161,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,48,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,35,1,56,,,,
39,down,Acraze,Do It To It (feat. Cherish),36,1,83,,,,
40,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],63,29,162,,,,
41,down,"Calvin Harris, Sam Smith",Promises,37,32,139,,,,
42,down,LA Vision & Gigi D'Agostino,Hollywood,38,4,67,,,,
43,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,23,1,100,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),40,34,115,,,,
45,-,Fragma,Toca Me (Inpetto Vocal Edit),-,45,1,,,,
46,-,Morgin Madison,Can't Do It Alone,-,46,1,,,,
47,-,Cram,Ain't No Sunshine,-,47,1,,,,
48,-,Giuseppe Ottaviani,Digital Symphony,-,48,1,,,,
49,-,Dogpatrol,Non PGR,-,49,1,,,,
50,down,David Guetta,2U (feat. Justin Bieber),41,33,134,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,37,114,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,34,148,,,,
53,down,David Guetta,Titanium (feat. Sia),48,37,168,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,1,48,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,37,110,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),47,39,88,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,38,75,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),56,40,78,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,42,68,,,,
60,up,Kygo,Here for You (feat. Ella Henderson),87,43,58,,,,
61,-,Moonclipse,Moments,-,61,1,,,,
62,-,Marusha,Intro,-,62,1,,,,
63,-,Fejká,Infinity (feat. Marie Angerer),-,63,1,,,,
64,-,Trevino,Moodswing,-,64,1,,,,
65,-,Martyn & Om Unit,Dragonfly,-,65,1,,,,
66,-,DJ Space'C,Jumpin Jack Flash (BPM 138),-,66,1,,,,
67,-,Mike Dunn,Rock Ya Body (Deepa),-,67,1,,,,
68,-,DCA Project,Sandcastles (John Dahlback Remix),-,68,1,,,,
69,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,20,183,,,,
70,-,MoreNight,Ay Maaa,-,70,1,,,,
71,down,Paul Kalkbrenner,Sky and Sand,62,13,183,,,,
72,-,Le Motel & Flowdan,Wild Guide,-,72,1,,,,
73,-,Sci-Clone,Radio Therapy,-,73,1,,,,
74,-,Bok Bok,Ouais Part 2,-,74,1,,,,
75,-,Bok Bok,Raining Inside,-,75,1,,,,
76,-,Envee,Sum Luv (2-Step Mix Full Vocal Version) [feat. Ania Szarmach],-,76,1,,,,
77,-,Unker & R 417,Passed Out,-,77,1,,,,
78,-,MR TAFFA,Diablo,-,78,1,,,,
79,-,Karkossyn,Blame Yourself,-,79,1,,,,
80,-,Retromigration & Bezzix,Be Someone,-,80,1,,,,
81,-,Kike L,Phoenix,-,81,1,,,,
82,-,DJ IC & Maestro UK,Target,-,82,1,,,,
83,-,Dj Stokie,Waze wamuhle (feat. Ommit & MaWhoo),-,83,1,,,,
84,-,"MR TAFFA, DJ Supa D & Lily Mckenzie",You Don't Know (Extended Mix),-,84,1,,,,
85,down,Alan Walker,Faded,82,3,149,,,,
86,-,Halo,Keep Reaching,-,86,1,,,,
87,-,Adam Taylor & Amin Salmee,Lifetime,-,87,1,,,,
88,-,Anven,Lumia,-,88,1,,,,
89,-,Ayesha,Ecstatic Descent,-,89,1,,,,
90,down,Valmar & Manuel,Éget a nap,83,3,18,,,,
