Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),5,1,11,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,1,20,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,28,,,,
5,up,Regard,Ride It,33,1,25,57,2019-10-06,13,2019-11-10
6,up,Kygo & Sasha Sloan,I'll Wait,14,6,2,82,2020-04-05,42,2020-04-12
7,down,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,28,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,27,,,,
9,down,アヴィーチー,Hey Brother,6,1,28,,,,
10,down,アヴィーチー,Addicted To You,8,2,28,,,,
11,down,Faul & Wad Ad & PNAU,Changes,7,5,4,,,,
12,down,AronChupa,I'm an Albatraoz,9,1,24,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,26,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,23,,,,
15,up,アヴィーチー,Wake Me Up,36,1,28,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,26,,,,
17,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),17,3,28,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,6,28,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,15,3,26,,,,
20,down,The Biebers,Sorry,19,8,28,,,,
21,down,Robin Schulz,Sugar (feat. Francesco Yates),18,4,27,,,,
22,down,Loreen,Euphoria (Single Version),20,6,28,,,,
23,down,Duke Dumont,I Got U (feat. Jax Jones),21,14,28,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,11,27,,,,
25,down,Paul Kalkbrenner,Sky and Sand,24,13,28,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,9,25,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,10,28,,,,
28,down,Paul Kalkbrenner,Aaron,26,14,28,,,,
29,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,26,,,,
30,down,The Carbonfools,Hideaway,27,17,28,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),28,10,27,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,28,,,,
33,down,Avicii,Levels (Instrumental),30,22,28,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),31,11,26,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,28,,,,
36,down,ZHU,Faded,35,13,24,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,13,24,,,,
38,-,Robin Schulz,OK (feat. James Blunt),-,14,25,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,14,22,,,,
40,down,DVBBS & Borgeous,Tsunami,37,26,28,,,,
41,up,Avicii,Waiting For Love,49,13,27,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,16,28,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,23,28,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,20,28,,,,
45,down,Calvin Harris,My Way,41,18,28,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,45,22,21,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),46,19,25,,,,
48,up,Avicii,For a Better Day,50,36,28,,,,
49,down,David Guetta & Sia,Flames,42,21,24,,,,
50,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],44,24,28,,,,
51,down,Sigma,Nobody to Love (Radio Edit),48,40,12,,,,
52,up,Willy William,Ego (Radio Edit),53,41,22,,,,
53,down,David Guetta,Titanium (feat. Sia),43,37,23,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),51,25,28,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),84,6,7,,,,
56,up,Nora En Pure,Tears In Your Eyes,77,42,26,,,,
57,up,Skrillex,Bangarang (feat. Sirah),59,31,27,,,,
58,down,Chris Lawyer,Do the Lawyer (Mezara),56,28,28,,,,
59,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],57,29,28,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),58,48,19,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,55,46,28,,,,
62,up,"Calvin Harris, Sam Smith",Promises,82,32,22,,,,
63,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),60,31,26,,,,
64,down,Zoohacker & Judie Jay,Best Friends,61,50,27,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,34,28,,,,
66,up,Kygo,Stole the Show (feat. Parson James),69,29,21,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,67,1,,,,
68,down,David Guetta,2U (feat. Justin Bieber),67,33,26,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,39,23,,,,
70,-,R3HAB & A Touch of Class,All Around the World (La La La),-,70,1,,,,
71,-,Regard,Ride It (Jonas Blue Remix),-,48,2,,,,
72,-,Deepend,Desire (feat. She Keeps Bees),-,72,1,,,,
73,-,surf mesa,Ily,-,34,1,63,2020-04-19,18,2020-07-12
74,-,Kygo & OneRepublic,Lose Somebody,-,74,1,86,2020-06-07,80,2020-07-05
75,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,42,21,,,,
76,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,76,1,,,,
77,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Radio Edit),-,77,1,,,,
78,-,Joe Stone & Four Of Diamonds,Superstar,-,78,1,,,,
79,-,Calvin Harris,Summer,-,5,23,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),68,34,20,,,,
81,-,Buzz Low,Thong Song (Extended Mix),-,81,1,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,39,7,55,2019-10-27,43,2019-11-03
83,-,Steam Shape,Into My Veins,-,83,1,,,,
84,-,KUTNA,Look Inside,-,84,1,,,,
85,-,DHARIA,Sugar & Brownies,-,85,1,,,,
86,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,50,1,,,,
87,-,Bingo Players,Knock You Out (Hardwell Remix),-,87,1,,,,
88,-,Rushin' & Wave Cooper,The Rhythm,-,88,1,,,,
89,-,XTM & Annia,Fly On The Wings Of Love (Dj Richard & Johnny Bass De La Cruz Remix),-,89,1,,,,
90,-,Circuits,Unbroken Loop,-,90,1,,,,
91,-,DJ Sammy,The Boys of Summer (Extended Version),-,91,1,,,,
92,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,92,1,,,,
93,-,DJ Sammy & Yanou featuring Do,Heaven (Extended Mix),-,93,1,,,,
94,down,Pixa & Kis Grófo,Bulibáró,70,48,23,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,4,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,19,,,,
97,down,Rudimental,Feel the Love (feat. John Newman),47,38,26,,,,
98,down,VIZE,Stars (feat. Laniia),52,52,2,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,23,,,,
100,-,BLR & Rave & Crave,Taj,-,46,16,,,,
