Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,MMM,7,1,28,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,135,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,132,,,,
4,down,アヴィーチー,Hey Brother,3,1,152,,,,
5,up,AronChupa,I'm an Albatraoz,5,1,142,,,,
6,down,アヴィーチー,Addicted To You,4,2,152,,,,
7,up,アヴィーチー,Wake Me Up,35,1,152,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,143,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,134,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,138,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,6,150,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,132,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,2,142,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),18,4,143,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,105,87,2020-08-16,73,2020-09-27
16,down,Alan Walker,Faded,6,3,111,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,1,8,,,,
18,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),17,3,145,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),20,5,135,,,,
20,down,The Biebers,Sorry,19,8,150,,,,
21,up,Paul Kalkbrenner,Aaron,27,14,153,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,9,119,,,,
23,up,Loreen,Euphoria (Single Version),23,6,153,,,,
24,down,Paul Kalkbrenner,Sky and Sand,22,13,151,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,12,107,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),25,7,143,,,,
27,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),26,8,140,,,,
28,up,Topic,Breaking Me (feat. A7S),28,1,128,94,2020-03-01,8,2020-08-16
29,up,Duke Dumont,I Got U (feat. Jax Jones),29,14,150,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,11,148,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,9,142,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,8,1,18,,,,
33,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],36,21,56,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,150,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,21,151,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),39,10,148,,,,
37,up,The Carbonfools,Hideaway,41,17,151,,,,
38,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,11,144,,,,
39,up,Minelli,Rampampam,51,1,61,,,,
40,up,Avicii,Levels (Instrumental),44,22,151,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,7,147,,,,
42,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,47,1,67,,,,
43,up,ZHU,Faded,46,13,139,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,48,13,137,,,,
45,up,Robin Schulz,OK (feat. James Blunt),49,14,145,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,14,138,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),34,24,117,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,127,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,50,1,50,,,,
50,up,Avicii,Waiting For Love,90,13,132,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,16,146,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,62,22,125,,,,
53,up,DVBBS & Borgeous,Tsunami,55,26,148,,,,
54,-,Giorgio Moroder,Reach Out (7th District Radio Edit),-,54,1,,,,
55,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,3,,,,
56,-,Soul Of Zoo & Guy Laliberté,Into Your Tribe (feat. The Frog Collective) [Just Emma Sunset Remix],-,56,1,,,,
57,-,Highland,Solo Tu (Radio Mix),-,57,1,,,,
58,down,Calvin Harris,Summer,12,5,125,,,,
59,down,Calvin Harris,My Way,57,18,146,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),58,19,139,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,20,142,,,,
62,down,David Guetta,Shot Me Down (feat. Skylar Grey),60,23,147,,,,
63,down,David Guetta & Sia,Flames,61,21,136,,,,
64,down,David Guetta,Titanium (feat. Sia),63,37,129,,,,
65,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],64,24,142,,,,
66,down,Avicii,For a Better Day,65,36,142,,,,
67,down,Sigma,Nobody to Love (Radio Edit),66,40,125,,,,
68,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),67,50,70,,,,
69,up,David Guetta,Lovers on the Sun (feat. Sam Martin),69,25,135,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),70,1,117,97,2020-01-12,7,2020-05-10
71,down,Regard,Ride It,68,1,124,57,2019-10-06,13,2019-11-10
72,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,3,89,,,,
73,down,Acraze,Do It To It (feat. Cherish),72,1,47,,,,
74,down,Nora En Pure,Tears In Your Eyes,71,42,127,,,,
75,-,Richard Grey,Kiss 2022 (Funky Mix),-,75,1,,,,
76,-,Karl Casey,Last Stop,-,76,1,,,,
77,-,Uncertain,Diffusion,-,77,1,,,,
78,-,Martin Garrix & Blinders,Aurora,-,78,1,,,,
79,down,"Calvin Harris, Sam Smith",Promises,74,32,103,,,,
80,-,M.O.S.,Kara (Lost Desert Remix),-,80,1,,,,
81,-,Minelli,Nothing Hurts,-,81,1,,,,
82,-,Block & Crown,Bad Girls (feat. Linda Patrice),-,82,1,,,,
83,-,Shlomi Aber,Lights On,-,83,1,,,,
84,-,Stuart King,Chanjira,-,84,1,,,,
85,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,85,1,,,,
86,-,Patz & Grimbard,Dolly Song (Leva's Polka),-,86,1,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,25,105,,,,
88,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],77,39,128,,,,
89,down,Chris Lawyer,Do the Lawyer (Mezara),73,28,134,,,,
90,-,Rapson,Heat (feat. Nathan Thomas),-,90,1,,,,
91,-,GUZ,Set U Free,-,91,1,,,,
92,-,D-Formation & Sean Dee,Nihal,-,92,1,,,,
93,-,Argy & Mama,Recluse (Hot Since 82 Remix),-,93,1,,,,
94,-,HOKI,Some Kind of Beautiful,-,94,1,,,,
95,-,Stephan Jolk,"Versoria (D-Formation, GRAZZE Remix)",-,95,1,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,7,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,84,,,,
98,down,Skrillex,Bangarang (feat. Sirah),75,31,124,,,,
99,down,Kygo,Stole the Show (feat. Parson James),38,29,120,,,,
100,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],78,63,27,,,,
