Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,142,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,140,,,,
3,up,アヴィーチー,Hey Brother,4,1,160,,,,
4,up,AronChupa,I'm an Albatraoz,5,1,150,,,,
5,up,アヴィーチー,Addicted To You,6,2,160,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,150,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,142,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,158,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,113,87,2020-08-16,73,2020-09-27
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,150,,,,
11,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,153,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),14,4,149,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,143,,,,
14,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,4,,,,
15,up,The Biebers,Sorry,17,8,158,,,,
16,up,Paul Kalkbrenner,Sky and Sand,18,13,159,,,,
17,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,127,,,,
18,up,Loreen,Euphoria (Single Version),19,6,161,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,7,151,,,,
20,up,Paul Kalkbrenner,Aaron,50,14,161,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,148,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,1,14,,,,
23,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,158,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,11,156,,,,
25,down,アヴィーチー,Wake Me Up,1,1,160,,,,
26,down,Topic,Breaking Me (feat. A7S),25,1,136,94,2020-03-01,8,2020-08-16
27,-,Avicii,Waiting For Love,-,13,138,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,16,79,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,150,,,,
30,-,Alan Walker,Faded,-,3,115,,,,
31,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],28,21,64,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),29,10,158,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,21,159,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),33,11,152,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),31,10,155,,,,
36,down,The Carbonfools,Hideaway,32,17,159,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,35,1,58,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,143,,,,
39,down,Avicii,Levels (Instrumental),34,22,159,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,155,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,39,13,144,,,,
42,down,ZHU,Faded,37,13,147,,,,
43,down,Robin Schulz,OK (feat. James Blunt),40,14,153,,,,
44,up,Minelli,MMM,60,1,36,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,135,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,140,,,,
47,down,DVBBS & Borgeous,Tsunami,41,26,156,,,,
48,down,Calvin Harris,My Way,46,18,154,,,,
49,up,Minelli,Rampampam,53,1,69,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),48,19,147,,,,
51,up,David Guetta,Shot Me Down (feat. Skylar Grey),51,23,155,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,111,,,,
53,down,David Guetta & Sia,Flames,52,21,144,,,,
54,-,Korda György,Reptér (B-Sensual Remix),-,40,1,,,,
55,-,Maketech,Konfusion (Extended Mix),-,55,1,,,,
56,-,Minelli,Heart Instructions,-,48,2,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,42,22,131,,,,
58,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],61,24,150,,,,
59,up,Avicii,For a Better Day,62,36,149,,,,
60,up,Sigma,Nobody to Love (Radio Edit),64,40,132,,,,
61,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),65,50,77,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),66,25,142,,,,
63,up,Chris Lawyer,Do the Lawyer (Mezara),69,28,141,,,,
64,down,Regard,Ride It,63,1,132,57,2019-10-06,13,2019-11-10
65,up,SAINt JHN,Roses (Imanbek Remix),67,1,124,97,2020-01-12,7,2020-05-10
66,up,Nora En Pure,Tears In Your Eyes,68,42,134,,,,
67,up,Skrillex,Bangarang (feat. Sirah),70,31,130,,,,
68,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,39,134,,,,
69,-,Calvin Harris,Summer,-,5,131,,,,
70,-,Ozen Arslantas,Silencio,-,70,1,,,,
71,-,BLR,Lipstick (feat. Robbie Rise),-,71,1,,,,
72,-,Chrstphr,Praise the Lord,-,72,1,,,,
73,-,Tinlicker & Robert Miles,Children (Edit Mix),-,56,2,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,72,46,127,,,,
75,down,Avicii,The Nights (Felix Jaehn Remix),73,48,123,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,16,154,,,,
77,-,Vintage & Morelli & Arielle Maren,Other Side (Factor B's in Loving Memory Remix),-,77,1,,,,
78,-,Ozen Arslantas,Let It Out,-,78,1,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,146,,,,
80,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,20,150,,,,
81,-,Space Motion,Silver Screen,-,81,1,,,,
82,-,Manuel Crà,Hotel Room Service,-,82,1,,,,
83,down,Acraze,Do It To It (feat. Cherish),76,1,52,,,,
84,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,70,,,,
85,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],90,63,31,,,,
86,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],74,29,131,,,,
87,-,Ivan Wasquez,Beengoclub (Ivan Weber Remix),-,87,1,,,,
88,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,91,1,73,,,,
89,-,the Beatshakers,Ma Cherie (Radio Edit),-,89,1,,,,
90,down,David Guetta,Titanium (feat. Sia),45,37,137,,,,
91,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,96,,,,
92,down,James Hype & Miggy Dela Rosa,Ferrari,49,1,26,,,,
93,down,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],71,62,29,,,,
94,-,アヴィーチー,You Make Me,-,55,73,,,,
95,down,Axwell Λ Ingrosso,Sun Is Shining,77,59,92,,,,
96,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),86,31,122,,,,
97,down,Pascal Letoublon,Friendships,92,37,24,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),95,1,15,,,,
99,down,David Guetta,2U (feat. Justin Bieber),75,33,104,,,,
100,down,Zoohacker & Judie Jay,Best Friends,87,50,119,,,,
