Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,MMM,1,1,15,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,5,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,122,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,119,,,,
5,down,アヴィーチー,Hey Brother,4,1,139,,,,
6,down,AronChupa,I'm an Albatraoz,5,1,129,,,,
7,down,アヴィーチー,Addicted To You,6,2,139,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,130,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,121,,,,
10,up,The Biebers,Sorry,17,8,138,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,125,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,129,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,92,87,2020-08-16,73,2020-09-27
14,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,119,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,6,137,,,,
16,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,132,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,37,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,122,,,,
19,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,106,,,,
20,down,Loreen,Euphoria (Single Version),18,6,140,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,127,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),20,7,130,,,,
23,up,Duke Dumont,I Got U (feat. Jax Jones),24,14,137,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,11,135,,,,
25,down,Topic,Breaking Me (feat. A7S),23,1,115,94,2020-03-01,8,2020-08-16
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,129,,,,
27,down,Paul Kalkbrenner,Sky and Sand,19,13,138,,,,
28,up,Paul Kalkbrenner,Aaron,43,14,140,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],29,21,47,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),35,11,131,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),30,10,137,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,21,138,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),31,10,135,,,,
34,down,The Carbonfools,Hideaway,32,17,138,,,,
35,down,Minelli,Rampampam,33,1,48,,,,
36,up,Avicii,Levels (Instrumental),37,22,138,,,,
37,down,アヴィーチー,Wake Me Up,21,1,139,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,14,125,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,134,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,13,124,,,,
41,down,ZHU,Faded,38,13,126,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,51,22,112,,,,
43,down,Robin Schulz,OK (feat. James Blunt),40,14,132,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,29,114,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,16,133,,,,
46,up,DVBBS & Borgeous,Tsunami,49,26,135,,,,
47,up,David Guetta & Sia,Flames,48,21,123,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),46,19,126,,,,
49,up,Calvin Harris,My Way,50,18,133,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,20,129,,,,
51,up,David Guetta,Shot Me Down (feat. Skylar Grey),53,23,134,,,,
52,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,66,1,54,,,,
53,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],55,24,129,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,116,,,,
55,up,Avicii,For a Better Day,58,36,129,,,,
56,up,Sigma,Nobody to Love (Radio Edit),59,40,112,,,,
57,down,Lucenzo,Danza Kuduro (feat. Don Omar),34,16,65,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),61,1,104,97,2020-01-12,7,2020-05-10
59,up,Nora En Pure,Tears In Your Eyes,63,42,114,,,,
60,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),60,50,57,,,,
61,down,Regard,Ride It,54,1,111,57,2019-10-06,13,2019-11-10
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,25,122,,,,
63,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],65,53,54,,,,
64,up,Acraze,Do It To It (feat. Cherish),69,1,34,,,,
65,up,Chris Lawyer,Do the Lawyer (Mezara),67,28,121,,,,
66,up,Skrillex,Bangarang (feat. Sirah),68,31,111,,,,
67,up,BLR & Rave & Crave,Taj,87,46,60,,,,
68,up,Axwell Λ Ingrosso,More Than You Know,82,46,109,,,,
69,up,Avicii,The Nights (Felix Jaehn Remix),70,48,105,,,,
70,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],71,29,113,,,,
71,up,Zoohacker & Judie Jay,Best Friends,72,50,103,,,,
72,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),73,31,105,,,,
73,up,"Calvin Harris, Sam Smith",Promises,75,32,90,,,,
74,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,37,71,,,,
75,-,アヴィーチー,You Make Me,-,55,64,,,,
76,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],76,34,102,,,,
77,up,David Guetta,2U (feat. Justin Bieber),77,33,90,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,37,72,,,,
79,up,LA Vision & Gigi D'Agostino,Hollywood,99,4,32,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),89,34,74,,,,
81,-,Gitano,Szívem megdobban,-,76,3,,,,
82,-,Leviro,Tokyo,-,82,1,,,,
83,-,Spirit,Mind 2 Mind,-,83,1,,,,
84,-,Alesso & Zara Larsson,Words,-,17,2,,,,
85,-,Marc Korn & Jaycee Madoxx,Miracle (Withard & Quickdrop Remix Edit),-,85,1,,,,
86,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],96,63,45,,,,
87,up,Pixa & Kis Grófo,Bulibáró,95,48,77,,,,
88,-,Estiva,Rush Hour (Extended Mix),-,88,1,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,95,,,,
90,down,The Cube Guys,Drunk (Tech-Qila Radio Edit),26,26,3,,,,
91,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,91,1,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,40,49,,,,
93,-,Goodboys,Bongo Cha Cha Cha,-,1,30,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,52,,,,
95,up,Calvin Harris,Summer,98,5,115,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,44,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,77,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,38,,,,
99,-,アヴィーチー,Lay Me Down,-,61,50,,,,
100,down,Avicii,Waiting For Love,86,13,121,,,,
