Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,175,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,171,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,176,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,181,,,,
5,up,Purple Disco Machine & Kungs,Substitution,23,1,4,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,2,170,,,,
7,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),5,3,186,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),7,4,174,,,,
9,down,Loreen,Euphoria (Single Version),8,6,193,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,7,182,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,8,181,,,,
12,down,Topic,Breaking Me (feat. A7S),11,1,165,94,2020-03-01,8,2020-08-16
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,9,181,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,191,,,,
15,-,Becky Hill & Chase & Status,Disconnect,-,15,1,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,10,188,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,11,183,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,11,189,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,7,188,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,85,,,,
21,up,Calvin Harris,My Way,28,18,183,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),29,19,178,,,,
23,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,32,1,99,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,23,186,,,,
25,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,172,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,25,175,,,,
27,up,Regard,Ride It,33,1,163,57,2019-10-06,13,2019-11-10
28,up,SAINt JHN,Roses (Imanbek Remix),35,1,153,97,2020-01-12,7,2020-05-10
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,47,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,163,,,,
31,up,Chris Lawyer,Do the Lawyer (Mezara),44,28,173,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,179,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,1,47,,,,
34,up,Skrillex,Bangarang (feat. Sirah),45,31,160,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,47,1,55,,,,
36,up,Acraze,Do It To It (feat. Cherish),48,1,82,,,,
37,up,"Calvin Harris, Sam Smith",Promises,64,32,138,,,,
38,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,66,,,,
39,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,176,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),99,34,114,,,,
41,-,David Guetta,2U (feat. Justin Bieber),-,33,133,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,113,,,,
43,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,147,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,173,,,,
45,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,109,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,14,178,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,87,,,,
48,-,David Guetta,Titanium (feat. Sia),-,37,167,,,,
49,-,Sick Individuals,Better with You,-,49,1,,,,
50,-,Stephan Jolk & Malóne,El Vento,-,50,1,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,74,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,16,186,,,,
53,-,David Guetta & Sia,Flames,-,21,175,,,,
54,-,Minelli,MMM,-,1,65,,,,
55,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],30,24,183,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,40,77,,,,
57,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,67,,,,
58,down,Robin Schulz,OK (feat. James Blunt),21,14,186,,,,
59,down,ZHU,Faded,20,13,180,,,,
60,down,Minelli,Rampampam,27,1,98,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,20,182,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,13,182,,,,
63,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,161,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,26,22,162,,,,
65,-,Phonique,Feel What You Want (feat. Rebecca) [Korolova Remix Short Edit],-,65,1,,,,
66,-,Captain Sensible,Wot (Rerecorded),-,66,1,,,,
67,-,Camo & Krooked & Mefjus,Nebula,-,67,1,,,,
68,-,Infraction,Acid,-,68,1,,,,
69,-,Maxx Power & Carte Blanq,Fernando Alonso,-,69,1,,,,
70,-,Raik,Acid Balade,-,70,1,,,,
71,-,Rosie Gaines,"Closer Than Close (Tuff Jam's ""Even Closer"" Mix)",-,71,1,,,,
72,-,KMFDM,REAL DUB THING,-,72,1,,,,
73,-,Infinity Ink,Infinity,-,73,1,,,,
74,-,Zaxx,Together,-,74,1,,,,
75,-,Nick Acid,Weltraumengel,-,75,1,,,,
76,-,Virtu,Everything,-,76,1,,,,
77,-,Byron Stingily,Get Up (Everybody) [Parade Mix],-,77,1,,,,
78,up,Paul Kalkbrenner,Aaron,97,14,191,,,,
79,-,Nick Acid,Acid Baby,-,79,1,,,,
80,-,Bobby D'Ambrosio,Moment of My Life (feat. Michelle Weeks) [Joey Negro Dubwise Re-Organ-ization],-,80,1,,,,
81,-,Cuebrick & Newclaess,Fly (feat. Maliah),-,81,1,,,,
82,up,Alan Walker,Faded,98,3,148,,,,
83,down,Valmar & Manuel,Éget a nap,43,3,17,,,,
84,-,DubVision & Afrojack,New Memories (Extended Instrumental Mix),-,84,1,,,,
85,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,85,1,,,,
86,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,25,,,,
87,-,Kygo,Here for You (feat. Ella Henderson),-,43,57,,,,
88,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),60,31,153,,,,
89,up,Alan Walker,Alone,100,63,20,,,,
