Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,19,,,,
2,up,アヴィーチー,Addicted To You,6,2,19,,,,
3,-,AronChupa,I'm an Albatraoz,-,1,16,,,,
4,up,アヴィーチー,Hey Brother,5,1,19,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,18,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,18,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,14,3,19,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,19,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],94,2,17,,,,
10,up,Calvin Harris,Summer,11,5,16,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),64,4,18,,,,
12,up,The Biebers,Sorry,18,8,19,,,,
13,up,Avicii,Waiting For Love,20,13,19,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),9,1,6,97,2020-01-12,7,2020-05-10
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,12,12,,,,
16,up,アヴィーチー,Wake Me Up,34,1,19,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,7,19,,,,
18,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,18,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),87,8,19,,,,
20,up,Paul Kalkbrenner,Sky and Sand,22,13,19,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,11,19,,,,
22,down,Duke Dumont,I Got U (feat. Jax Jones),19,14,19,,,,
23,up,The Carbonfools,Hideaway,25,17,19,,,,
24,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,19,,,,
25,up,Paul Kalkbrenner,Aaron,26,14,19,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,7,19,,,,
27,up,Avicii,Levels (Instrumental),28,22,19,,,,
28,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,11,17,,,,
29,up,ZHU,Faded,31,13,17,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,16,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),51,24,15,,,,
32,up,Robin Schulz,OK (feat. James Blunt),32,14,19,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,14,14,,,,
34,up,DVBBS & Borgeous,Tsunami,37,26,19,,,,
35,up,Kygo,Stole the Show (feat. Parson James),44,29,13,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,16,19,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,23,19,,,,
38,up,Calvin Harris,My Way,39,18,19,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),40,19,18,,,,
40,up,David Guetta & Sia,Flames,41,21,17,,,,
41,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],43,24,19,,,,
42,up,Sigma,Nobody to Love (Radio Edit),42,40,3,,,,
43,up,David Guetta,Titanium (feat. Sia),45,37,16,,,,
44,up,Avicii,For a Better Day,47,36,19,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),74,39,13,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,25,19,,,,
47,up,Willy William,Ego (Radio Edit),50,41,13,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,16,,,,
49,up,Chris Lawyer,Do the Lawyer (Mezara),53,28,19,,,,
50,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],56,29,19,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),57,48,10,,,,
52,-,Cookiee Kawaii,Vibe,-,52,1,,,,
53,down,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,15,,,,
54,-,Dred,Változnak Az Idők (Basscrasher & Dj Flame Remix),-,54,1,,,,
55,up,Zoohacker & Judie Jay,Best Friends,58,50,18,,,,
56,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,18,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,62,46,19,,,,
58,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],63,34,19,,,,
59,up,David Guetta,2U (feat. Justin Bieber),66,33,18,,,,
60,up,Regard,Ride It,69,1,16,57,2019-10-06,13,2019-11-10
61,-,The Chainsmokers,Closer (feat. Halsey),-,34,15,,,,
62,up,Pixa & Kis Grófo,Bulibáró,68,48,15,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,16,,,,
64,-,Lucas & Steve & Deepend,Long Way Home,-,64,1,,,,
65,-,Vinai & Streex,Stand By Me (feat. Micky Blue),-,65,1,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,19,,,,
67,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [KOLIDESCOPES Remix],-,67,1,,,,
68,-,Rocco,Beautiful (Club Mix),-,68,1,,,,
69,-,DJ Yanny,Rhythm Is a Bass (Hands Up Club Mix),-,69,1,,,,
70,-,Walker & Royce,My Own Thang (feat. Sophiegrophy),-,70,1,,,,
71,-,Phats & Small,This Time Around,-,71,1,,,,
72,-,Mr. V,Somethin Wit Jazz (Jimpster Remix),-,72,1,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),70,37,19,,,,
74,-,Prok & Fitch & Nanchang Nancy,Walk With Me (Axwell vs. Daddy's Groove Remix),-,74,1,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,18,,,,
76,-,Ayda,Resurrection,-,76,1,,,,
77,-,Rocco,Generation of Love (Club Mix),-,77,1,,,,
78,down,New World Sound & Thomas Newson,Flute,65,54,19,,,,
79,-,Distant People & Nicole Mitchell,Make Me Over (Dwayne Jensen Love in Sync Instrumental Mix),-,79,1,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,31,18,,,,
81,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,37,10,,,,
82,down,アヴィーチー,You Make Me,71,55,17,,,,
83,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,20,19,,,,
84,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,19,,,,
85,up,Rudimental,Feel the Love (feat. John Newman),96,38,18,,,,
86,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,16,,,,
87,down,Loreen,Euphoria (Single Version),15,6,19,,,,
88,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),81,66,14,,,,
89,down,Avicii,The Days (Henrik B Remix),72,68,10,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,19,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),73,40,16,,,,
92,down,David Guetta,Dangerous (feat. Sam Martin),24,10,19,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,42,16,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,46,22,15,,,,
95,down,Nora En Pure,Tears In Your Eyes,48,42,18,,,,
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,19,10,87,2019-10-20,28,2019-12-08
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,38,16,,,,
98,down,"Calvin Harris, Sam Smith",Promises,52,32,16,,,,
99,down,アヴィーチー,Lay Me Down,76,61,16,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),79,43,15,,,,
