Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,159,,,,
2,up,Feder,Goodbye [feat. Lyse] [Radio Edit],2,2,158,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,167,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,160,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,2,165,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,6,3,155,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,170,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,4,162,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,160,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,12,,,,
11,down,Loreen,Euphoria (Single Version),10,6,177,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),61,7,166,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,165,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,167,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,175,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,10,172,,,,
17,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,128,87,2020-08-16,73,2020-09-27
18,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,11,167,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,11,173,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),70,7,172,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,163,,,,
22,down,ZHU,Faded,19,13,164,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,13,161,,,,
24,down,Robin Schulz,OK (feat. James Blunt),22,14,170,,,,
25,down,Minelli,MMM,21,1,53,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,72,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,16,170,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,20,166,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),27,19,164,,,,
30,-,Minelli,Rampampam,-,1,84,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,23,170,,,,
32,down,David Guetta & Sia,Flames,29,21,161,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,30,22,148,,,,
34,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,31,1,84,,,,
35,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],32,24,167,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,1,31,,,,
37,down,Regard,Ride It,33,1,149,57,2019-10-06,13,2019-11-10
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,25,159,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,36,1,41,,,,
40,down,Chris Lawyer,Do the Lawyer (Mezara),38,28,158,,,,
41,down,Skrillex,Bangarang (feat. Sirah),40,31,144,,,,
42,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),42,31,138,,,,
43,down,Robin Schulz & David Guetta,On Repeat,12,1,4,,,,
44,up,David Guetta,2U (feat. Justin Bieber),44,33,120,,,,
45,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],37,29,147,,,,
46,down,Acraze,Do It To It (feat. Cherish),41,1,66,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),47,39,74,,,,
48,down,"Calvin Harris, Sam Smith",Promises,43,32,123,,,,
49,-,Paul Kalkbrenner,Sky and Sand,-,13,172,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,34,132,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,37,98,,,,
52,down,Alan Walker,Faded,39,3,132,,,,
53,-,Alok & James Arthur,Work With My Love,-,53,1,,,,
54,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,54,1,,,,
55,-,HALIENE,Reach Across the Sky (Ben Gold Extended Remix),-,55,1,,,,
56,-,Simon Doty & My Friend,Follow Me (feat. Tailor),-,56,1,,,,
57,-,XiJaro & Pitch & Adara,Invisible (Extended Mix),-,57,1,,,,
58,-,"Timmy Trumpet, R3HAB & Naeleck",Dom Dom Yes Yes (Extended Version),-,58,1,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,37,95,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,59,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),51,40,62,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,31,,,,
63,down,David Guetta,Titanium (feat. Sia),52,37,153,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,42,52,,,,
65,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,65,1,,,,
66,-,Xola TSM & PRVIS3,uWeeeh,-,66,1,,,,
67,-,"DJSM, New Beat Order & Cmagic5",Buttons,-,67,1,,,,
68,down,Paul Kalkbrenner,Aaron,60,14,178,,,,
69,-,Goodboys,Bongo Cha Cha Cha,-,1,32,,,,
70,-,"Andrew Rayel, Robbie Seed & Jimmy Chou",I Wish (feat. That Girl) [Extended Mix],-,70,1,,,,
71,-,Andrew Rayel,Feels Like Home (feat. AIDYL) [Extended Mix],-,71,1,,,,
72,-,Klanglos,Buddha on Acid,-,72,1,,,,
73,down,Kygo,Here for You (feat. Ella Henderson),59,43,47,,,,
