Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,30,87,2020-08-16,73,2020-09-27
2,down,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,62,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,66,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,62,,,,
5,up,アヴィーチー,Hey Brother,5,1,73,,,,
6,up,アヴィーチー,Addicted To You,6,2,73,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,3,28,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,63,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,66,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,39,3,58,,,,
11,up,Calvin Harris,Summer,33,5,59,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,66,,,,
13,up,アヴィーチー,Wake Me Up,32,1,73,,,,
14,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,70,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,63,,,,
16,down,The Biebers,Sorry,13,8,73,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,73,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),14,7,69,,,,
19,down,Paul Kalkbrenner,Sky and Sand,15,13,72,,,,
20,up,Topic,Breaking Me (feat. A7S),28,1,56,94,2020-03-01,8,2020-08-16
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,12,52,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,9,41,,,,
23,down,Paul Kalkbrenner,Aaron,17,14,73,,,,
24,down,Calvin Harris,Blame (feat. John Newman),16,11,69,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,71,,,,
26,down,The Carbonfools,Hideaway,21,17,73,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),22,10,71,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,65,,,,
29,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,7,71,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,11,66,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,73,,,,
32,down,Avicii,Levels (Instrumental),27,22,73,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),20,14,73,,,,
34,down,ZHU,Faded,30,13,67,,,,
35,up,Robin Schulz,OK (feat. James Blunt),79,14,67,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,33,11,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,73,13,61,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,29,48,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,14,64,,,,
40,down,AronChupa,I'm an Albatraoz,36,1,65,,,,
41,up,DVBBS & Borgeous,Tsunami,57,26,71,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,20,66,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,23,69,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,70,,,,
45,down,Avicii,For a Better Day,44,36,68,,,,
46,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],42,24,69,,,,
47,up,David Guetta,Titanium (feat. Sia),49,37,58,,,,
48,up,LA Vision & Gigi D'Agostino,Hollywood,59,4,10,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,45,22,56,,,,
50,down,Calvin Harris,My Way,41,18,70,,,,
51,down,Sigma,Nobody to Love (Radio Edit),48,40,52,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),51,25,67,,,,
53,up,Chris Lawyer,Do the Lawyer (Mezara),54,28,67,,,,
54,up,Skrillex,Bangarang (feat. Sirah),56,31,64,,,,
55,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],60,29,66,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),50,1,58,97,2020-01-12,7,2020-05-10
57,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,39,59,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),61,48,57,,,,
59,up,Willy William,Ego (Radio Edit),89,41,58,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,62,46,64,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),52,4,69,,,,
62,up,Zoohacker & Judie Jay,Best Friends,63,50,64,,,,
63,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),65,31,63,,,,
64,up,Axwell Λ Ingrosso,Sun Is Shining,67,59,51,,,,
65,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,34,65,,,,
66,down,Regard,Ride It,64,1,64,57,2019-10-06,13,2019-11-10
67,up,BLR & Rave & Crave,Taj,71,46,35,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),78,40,39,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,37,50,,,,
70,up,Pixa & Kis Grófo,Bulibáró,70,48,49,,,,
71,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,37,54,,,,
72,down,Loreen,Euphoria (Single Version),66,6,73,,,,
73,up,アヴィーチー,You Make Me,77,55,49,,,,
74,up,Avicii,The Days,84,56,20,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),31,1,5,89,2021-02-21,25,2021-04-04
76,up,アヴィーチー,Lay Me Down,92,61,42,,,,
77,down,David Guetta,2U (feat. Justin Bieber),75,33,60,,,,
78,up,Kygo,Here for You (feat. Ella Henderson),100,43,30,,,,
79,up,"Calvin Harris, Sam Smith",Promises,90,32,54,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),91,34,50,,,,
81,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],93,63,26,,,,
82,down,Avicii,Waiting For Love,72,13,65,,,,
83,-,M-zine,Generis,-,83,1,,,,
84,-,Fixate & Skeptical,The Rig Monkey,-,84,1,,,,
85,up,Nora En Pure,Tears In Your Eyes,85,42,60,,,,
86,-,"Phase, M-zine & Scepticz",Sustain,-,86,1,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,33,,,,
88,-,Avicii,Levels (Instrumental Radio Edit),-,64,27,,,,
89,-,Jax Jones,Yeah Yeah Yeah (GotSome Remix),-,89,1,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,24,57,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,29,55,,,,
92,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,13,,,,
93,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,14,,,,
94,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,9,,,,
95,up,Meduza,Paradise (feat. Dermot Kennedy),95,1,14,61,2021-01-03,22,2021-02-07
96,up,Joel Corry,Head & Heart (feat. MNEK),98,1,31,99,2020-07-26,16,2020-09-20
97,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,24,,,,
98,down,Pascal Letoublon,Friendships,97,37,4,,,,
99,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,15,7,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),94,39,34,,,,
