Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,アヴィーチー,Hey Brother,3,1,127,,,,
3,up,Minelli,Rampampam,39,1,35,,,,
4,up,AronChupa,I'm an Albatraoz,9,1,118,,,,
5,down,アヴィーチー,Addicted To You,4,2,127,,,,
6,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,34,1,41,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,109,,,,
8,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,117,,,,
9,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,110,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,126,,,,
11,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],5,3,71,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,113,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,95,,,,
14,up,Acraze,Do It To It (feat. Cherish),42,1,24,,,,
15,down,Calvin Harris,Summer,8,5,104,,,,
16,up,Loreen,Euphoria (Single Version),18,6,127,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),28,7,118,,,,
18,up,Minelli,MMM,57,1,2,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,116,,,,
20,up,Alan Walker,Faded,98,3,93,,,,
21,down,The Biebers,Sorry,16,8,127,,,,
22,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,126,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,11,123,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,117,,,,
25,down,Topic,Breaking Me (feat. A7S),22,1,104,94,2020-03-01,8,2020-08-16
26,up,Calvin Harris,Outside (feat. Ellie Goulding),27,10,124,,,,
27,up,The Carbonfools,Hideaway,29,17,127,,,,
28,up,Avicii,Levels (Instrumental),31,22,127,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,82,87,2020-08-16,73,2020-09-27
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,21,126,,,,
31,up,アヴィーチー,Wake Me Up,33,1,127,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),35,11,118,,,,
33,up,Paul Kalkbrenner,Sky and Sand,41,13,126,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,86,,,,
35,up,Paul Kalkbrenner,Aaron,62,14,127,,,,
36,-,Sigala,Melody,-,5,2,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,121,,,,
38,down,ZHU,Faded,37,13,115,,,,
39,-,Noro,Deep End,-,39,1,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,86,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,112,,,,
42,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,107,,,,
43,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],43,21,36,,,,
44,-,CLMD,Losing My Breath (feat. Sofiloud),-,44,1,,,,
45,down,Robin Schulz,OK (feat. James Blunt),40,14,119,,,,
46,-,Valmar & Manuel,Éget a nap,-,3,2,,,,
47,-,Simon Doty,Airlift (Extended Mix),-,47,1,,,,
48,-,Snakehips & EARTHGANG,Run It Up,-,48,1,,,,
49,-,Martin Garrix & Brooks,Quantum,-,49,1,,,,
50,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,50,1,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,116,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,29,102,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,107,,,,
54,-,Stray Kids,MIROH,-,54,1,,,,
55,-,"Mariner + Domingo, Chris Domingo & Mariner",I Don't Want to Wait (Soulfeed Remix),-,55,1,,,,
56,-,Night Tales,Thinking About You,-,56,1,,,,
57,-,Andre Crom,Tethys,-,57,1,,,,
58,-,Simon Doty,Slow Wave (Extended Mix),-,58,1,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,16,122,,,,
60,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,119,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),14,4,119,,,,
62,down,DVBBS & Borgeous,Tsunami,47,26,124,,,,
63,-,Andre Crom,Rhea,-,63,1,,,,
64,-,Grillo Johipa,La vita e Bella,-,64,1,,,,
65,-,Dub Phizix,Roundeer (Extended Mix),-,65,1,,,,
66,-,Matt Sassari,Put a Record On (Extended Mix),-,66,1,,,,
67,-,Miles Guo,Dance 7 (Remix),-,11,3,,,,
68,-,Snakehips & Promnite,Couple Bandz,-,68,1,,,,
69,-,Citizen Kain,Bareknuckle (Stereo Express Remix),-,69,1,,,,
70,-,Nicholas Van Orton,Some Robots Are Ok,-,70,1,,,,
71,-,jackLNDN,Perfect,-,71,1,,,,
72,-,Disclosure & RAYE,Waterfall,-,72,1,,,,
73,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse,-,73,2,,,,
74,-,"Maga, Sean Doron & Tim Engelhardt","You & I, Paradise (feat. Duddha)",-,74,1,,,,
75,-,M.O.S.,La Sonnette (Extended Mix),-,75,1,,,,
76,-,Monaldin,Femme Like U (feat. Emma Peters),-,12,2,,,,
77,-,Spazio Vitale,Spazio Funky (Marcello Giordani Remix),-,77,1,,,,
78,-,Hugh Hardie,Coulda Woulda,-,78,1,,,,
79,down,David Guetta,Dangerous (feat. Sam Martin),26,10,122,,,,
80,up,Kygo,Stole the Show (feat. Parson James),91,29,99,,,,
81,-,Roxtar & R-Go,Tiszta erőből nyár,-,81,1,,,,
82,-,Nari,No Scrub,-,82,1,,,,
83,-,precious,Bipolar,-,83,1,,,,
84,-,Marc Benjamin & DNMKG,Horizons (feat. Able Faces),-,84,1,,,,
85,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things (Extended Mix),-,85,1,,,,
86,-,Enamour,Culture Is Chaos (Extended Mix),-,86,1,,,,
87,-,Zeds Dead & MKLA,Alive (ethanplus Remix),-,87,1,,,,
88,-,Kar4sing,Taki Taki (Edit Instrumental Mix),-,88,1,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,14,114,,,,
90,-,Kareem Raihani & Satyadev Barman,Aditya Hridayam (Kareem Raïhani Remix),-,90,1,,,,
91,-,Matt Mor,Rakata,-,91,1,,,,
92,-,DJ Shog,The 2nd Dimension,-,92,1,,,,
93,-,Sudha & Maneesh De Moor,Moola Prayer (Kareem Raïhani Remix),-,93,1,,,,
94,-,Lewis Ryder,Techno Birds (Anil Chawla Remix),-,94,1,,,,
95,-,CRW,I Feel Love (Breeze & Styles Remix),-,95,1,,,,
96,down,Calvin Harris,My Way,48,18,120,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),49,19,113,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,24,98,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,38,13,111,,,,
100,-,David Guetta,Titanium (feat. Sia),-,37,108,,,,
