Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,199,,,,
3,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,198,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,211,,,,
5,up,Cyril,Stumblin' In,6,1,8,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,58,3,188,,,,
7,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),4,3,217,,,,
8,down,Lost Frequencies,Are You With Me (Radio Edit),7,5,202,,,,
9,down,Loreen,Euphoria (Single Version),8,6,225,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,7,213,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,212,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,10,219,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,11,211,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,7,218,,,,
15,up,AronChupa,I'm an Albatraoz,32,1,205,,,,
16,down,Calvin Harris,Blame (feat. John Newman),14,11,221,,,,
17,down,ZHU,Faded,16,13,209,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,13,205,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,117,,,,
20,down,Robin Schulz,OK (feat. James Blunt),18,14,214,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,14,207,,,,
22,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,27,1,125,,,,
23,up,Calvin Harris,My Way,23,18,210,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,16,214,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,19,206,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,20,214,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,2,202,,,,
28,down,Minelli,MMM,24,1,91,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,23,218,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,22,189,,,,
31,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],31,24,214,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,25,207,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),34,1,181,97,2020-01-12,7,2020-05-10
34,down,Regard,Ride It,29,1,193,57,2019-10-06,13,2019-11-10
35,up,Chris Lawyer,Do the Lawyer (Mezara),35,28,205,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,79,,,,
37,up,Skrillex,Bangarang (feat. Sirah),37,31,187,,,,
38,up,David Guetta & Sia,Flames,62,21,204,,,,
39,up,James Hype & Miggy Dela Rosa,Ferrari,60,1,79,,,,
40,up,Acraze,Do It To It (feat. Cherish),40,1,111,,,,
41,down,Topic,Breaking Me (feat. A7S),15,1,197,94,2020-03-01,8,2020-08-16
42,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],41,29,193,,,,
43,down,"Calvin Harris, Sam Smith",Promises,42,32,169,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),61,34,139,,,,
45,down,Paul Kalkbrenner,Sky and Sand,39,13,204,,,,
46,up,David Guetta,2U (feat. Justin Bieber),46,33,165,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,37,145,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,1,72,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,34,179,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),55,40,109,,,,
51,down,David Guetta,Titanium (feat. Sia),50,37,194,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,37,140,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),52,39,116,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,38,105,,,,
55,down,Alan Walker,Faded,54,3,173,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,42,98,,,,
57,up,Kygo,Here for You (feat. Ella Henderson),67,43,83,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,157,87,2020-08-16,73,2020-09-27
59,down,Calvin Harris & Disciples,How Deep Is Your Love,56,9,213,,,,
60,up,Purple Disco Machine & Kungs,Substitution,66,1,32,,,,
61,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,61,1,,,,
62,-,Underworld & KETTAMA,Fen Violet,-,62,1,,,,
63,-,"Marc Korn, Semitoo & Jaycee Madoxx",Wonderful Life (Crystal Rock & Marc Kiss Remix),-,63,1,,,,
64,-,Curtis Hairston,I Want You All Tonight (John Morales M+M Extended Remix),-,64,1,,,,
65,-,Odyssey,Let Yourself Go! (Radio Mix),-,65,1,,,,
66,-,Mr. Zivago,Little Russian (Vocal),-,66,1,,,,
67,-,Andre Rizo,Serbian Feelings,-,67,1,,,,
68,up,Calvin Harris,Summer,74,5,177,,,,
69,up,BLR & Rave & Crave,Taj,78,46,110,,,,
70,-,Lost Frequencies,Are You With Me (Extended Mix),-,67,6,,,,
