Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,171,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,167,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,172,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,170,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,177,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,177,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,182,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),8,5,172,,,,
9,up,Loreen,Euphoria (Single Version),10,6,189,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,7,178,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,177,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,161,94,2020-03-01,8,2020-08-16
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,9,177,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,187,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,10,184,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,11,179,,,,
17,up,Calvin Harris,Blame (feat. John Newman),19,11,185,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,184,,,,
19,down,Minelli,Rampampam,18,1,94,,,,
20,up,ZHU,Faded,21,13,176,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,13,171,,,,
22,up,Robin Schulz,OK (feat. James Blunt),23,14,182,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,14,174,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,25,1,81,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,16,182,,,,
26,up,Calvin Harris,My Way,27,18,179,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,20,178,,,,
28,up,David Guetta & Sia,Flames,32,21,173,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),30,19,174,,,,
30,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,29,1,95,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,23,182,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,33,22,158,,,,
33,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],34,24,179,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,25,171,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),38,1,149,97,2020-01-12,7,2020-05-10
36,down,Paul Kalkbrenner,Aaron,14,14,187,,,,
37,down,Acraze,Do It To It (feat. Cherish),36,1,78,,,,
38,up,Chris Lawyer,Do the Lawyer (Mezara),40,28,169,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,161,,,,
40,up,Skrillex,Bangarang (feat. Sirah),41,31,156,,,,
41,down,James Hype & Miggy Dela Rosa,Ferrari,39,1,51,,,,
42,down,Regard,Ride It,37,1,159,57,2019-10-06,13,2019-11-10
43,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],46,29,159,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,43,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,37,107,,,,
46,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),47,31,149,,,,
47,up,"Calvin Harris, Sam Smith",Promises,48,32,134,,,,
48,up,David Guetta,Titanium (feat. Sia),51,37,164,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),49,34,110,,,,
50,up,David Guetta,2U (feat. Justin Bieber),52,33,130,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,37,110,,,,
52,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,34,144,,,,
53,-,Huge Carter,Love You (Extended Mix),-,53,1,,,,
54,-,"R3HAB, Inna & Sash!",Rock My Body,-,13,1,,,,
55,-,Omar G2,Acid Paradise,-,55,1,,,,
56,-,Olly Klars,Solo,-,56,1,,,,
57,-,Micrah,Haze,-,57,1,,,,
58,-,Dister Voodoo,PUSH UP (feat. Creeds) [REMAKE],-,58,1,,,,
59,-,Pete Oak,Celsius,-,59,1,,,,
60,up,Alan Walker,Faded,62,3,144,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),60,39,84,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,38,71,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,1,43,,,,
64,down,Calvin Harris,Summer,50,5,152,,,,
65,up,Paul Kalkbrenner,Sky and Sand,86,13,179,,,,
66,-,Switch Disco,REACT,-,18,1,,,,
67,-,"Feyln, Oliver Wickham & Tristan Klampert",Illusion,-,67,1,,,,
68,-,I love coffee,Coffee Now,-,68,1,,,,
69,-,Artywell,In the Acid,-,69,1,,,,
70,-,BLR & Rave & Crave,Taj,-,46,90,,,,
71,-,Red Axes,Relax Shiva (Extended),-,71,1,,,,
72,-,Mje & Michael Chodo,Disconnected (Acid Mix),-,72,1,,,,
73,-,P.E.A.R.L.,Feed Your Head,-,73,1,,,,
74,down,LA Vision & Gigi D'Agostino,Hollywood,59,4,63,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),84,40,74,,,,
76,-,Raxon,The Cage Of Love (Extended Mix),-,76,1,,,,
77,-,Speed Traxx,Big Track,-,77,1,,,,
78,-,ghost.,I Wish I Understood,-,78,1,,,,
79,-,Dreian,Lost on Acid,-,79,1,,,,
80,-,Heaven42,Dancing and Moving (Synthya Remix),-,80,1,,,,
81,-,Empire of the Sun,We Are the People,-,81,1,,,,
82,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],88,42,64,,,,
83,down,Scooter,Constellations,44,44,2,,,,
84,-,Goodboys,Bongo Cha Cha Cha,-,1,35,,,,
85,up,Joel Corry,Head & Heart (feat. MNEK),85,1,44,99,2020-07-26,16,2020-09-20
