Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AronChupa,I'm an Albatraoz,2,1,183,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,179,,,,
3,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),8,3,195,,,,
4,up,Robin Schulz,Sugar (feat. Francesco Yates),9,4,183,,,,
5,up,Lost Frequencies,Are You With Me (Radio Edit),10,5,184,,,,
6,up,Loreen,Euphoria (Single Version),11,6,202,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),12,7,191,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,190,,,,
9,up,Topic,Breaking Me (feat. A7S),14,1,174,94,2020-03-01,8,2020-08-16
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,184,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,190,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),26,10,196,,,,
13,up,ZHU,Faded,17,13,188,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,11,191,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,190,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,195,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,94,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,11,198,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,178,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,13,182,,,,
21,up,Robin Schulz,OK (feat. James Blunt),22,14,193,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,186,,,,
23,up,Calvin Harris,My Way,59,18,191,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),25,19,185,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,20,191,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,23,195,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],3,2,181,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,22,169,,,,
29,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],30,24,191,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,25,184,,,,
31,up,Regard,Ride It,34,1,170,57,2019-10-06,13,2019-11-10
32,up,Chris Lawyer,Do the Lawyer (Mezara),35,28,182,,,,
33,up,Skrillex,Bangarang (feat. Sirah),36,31,169,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),41,34,123,,,,
35,up,Acraze,Do It To It (feat. Cherish),38,1,90,,,,
36,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],37,29,170,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,56,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,170,,,,
39,up,"Calvin Harris, Sam Smith",Promises,39,32,147,,,,
40,up,David Guetta,2U (feat. Justin Bieber),42,33,142,,,,
41,up,Paul Kalkbrenner,Aaron,56,14,198,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,37,122,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,34,156,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,37,118,,,,
45,up,David Guetta,Titanium (feat. Sia),47,37,174,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),48,39,96,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,38,83,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),57,40,86,,,,
49,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,103,,,,
50,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,50,1,,,,
51,-,Ali Kuru,Ashoka (Canson Remix),-,51,1,,,,
52,-,Alex Kiss,Pulsation,-,52,1,,,,
53,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,53,1,,,,
54,-,Palma,Kluby (feat. K4CU),-,54,1,,,,
55,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,55,1,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,42,76,,,,
57,-,Minelli,Rampampam,-,1,103,,,,
58,up,Calvin Harris,Summer,85,5,161,,,,
59,-,Minelli,MMM,-,1,70,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,200,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,2,186,,,,
62,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,61,,,,
63,up,Kygo,Here for You (feat. Ella Henderson),65,43,65,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),32,1,162,97,2020-01-12,7,2020-05-10
65,-,Armin van Buuren,Blah Blah Blah (Zany Extended Remix),-,65,1,,,,
66,-,"Magdalena Narożna, Piękni & Młodzi",Drama,-,66,1,,,,
67,-,Armin van Buuren,Lose This Feeling (Extended Mix),-,67,1,,,,
68,-,ISOxo & Ninajirachi,SHYPOP,-,68,1,,,,
69,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,1,56,,,,
70,down,LA Vision & Gigi D'Agostino,Hollywood,45,4,75,,,,
71,-,Alan Walker,Faded,-,3,155,,,,
72,-,High Contrast,The Basement Track,-,72,1,,,,
73,-,Maceo Plex & AVNU (UK),Clickbait (This Ain't Hollywood) [Extended Mix],-,73,1,,,,
74,-,Armin van Buuren,Blah Blah Blah (Brennan Heart & Toneshifterz Extended Remix),-,74,1,,,,
75,-,Nitepunk,Spider (feat. Tida) [Control Freak Remix],-,75,1,,,,
76,-,Audision,Gamma Limit,-,76,1,,,,
77,-,Speaker Louis,Flip the Fader (Molecular Remix),-,77,1,,,,
78,-,Simula,Bonesaw,-,78,1,,,,
79,-,Dionysus & Water Spirit,Horz (Equal2 Remix),-,79,1,,,,
80,-,Fırat Karakılıç,Synecku,-,80,1,,,,
81,down,Purple Disco Machine & Kungs,Substitution,71,1,13,,,,
82,-,"Neelix, Ghost Rider & The Gardener & The Tree",Here Is Your Song,-,82,1,,,,
83,-,QUIX,Trust,-,83,1,,,,
84,-,Vintage Culture & James Hype,You Give Me a Feeling,-,84,1,,,,
85,-,Shy FX & T-Power,Shake Ur Body (feat. D.I.),-,85,1,,,,
86,-,Losless,Synecku (2012 Mix),-,86,1,,,,
87,down,BLR & Rave & Crave,Taj,55,46,96,,,,
88,-,Bakermat,One Day (Vandaag) [Radio Edit],-,75,5,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,82,11,,,,
90,-,Alan Walker & Sasha Alex Sloan,Hero,-,36,1,,,,
