Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),21,1,20,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,108,,,,
3,up,アヴィーチー,Hey Brother,3,1,123,,,,
4,down,AronChupa,I'm an Albatraoz,2,1,115,,,,
5,down,アヴィーチー,Addicted To You,4,2,123,,,,
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,3,67,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,115,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,108,,,,
9,up,Calvin Harris,Summer,9,5,100,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,103,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,112,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,80,87,2020-08-16,73,2020-09-27
13,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,115,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,109,,,,
15,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,9,91,,,,
16,up,The Biebers,Sorry,25,8,123,,,,
17,down,Loreen,Euphoria (Single Version),16,6,123,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,82,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),19,7,115,,,,
20,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,122,,,,
21,down,Paul Kalkbrenner,Sky and Sand,20,13,122,,,,
22,up,Topic,Breaking Me (feat. A7S),22,1,100,94,2020-03-01,8,2020-08-16
23,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,122,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,11,119,,,,
25,up,Paul Kalkbrenner,Aaron,26,14,123,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,113,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),29,10,118,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,120,,,,
29,down,アヴィーチー,Wake Me Up,5,1,123,,,,
30,up,The Carbonfools,Hideaway,30,17,123,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,122,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,114,,,,
33,up,Avicii,Levels (Instrumental),33,22,123,,,,
34,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,7,117,,,,
35,up,Robin Schulz,OK (feat. James Blunt),36,14,115,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,20,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,13,107,,,,
38,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,112,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,110,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,98,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,16,118,,,,
42,-,Oxia,Domino,-,42,1,,,,
43,down,DVBBS & Borgeous,Tsunami,40,26,120,,,,
44,down,Calvin Harris,My Way,41,18,116,,,,
45,down,Minelli,Rampampam,17,1,32,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),43,19,109,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,20,113,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),47,23,118,,,,
49,down,David Guetta & Sia,Flames,48,21,107,,,,
50,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],45,24,113,,,,
51,down,Avicii,Waiting For Love,42,13,107,,,,
52,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,105,,,,
53,-,Max + Johann & Paratone,Thank You,-,53,1,,,,
54,-,Jax Jones,Where Did You Go? (feat. MNEK),-,37,1,,,,
55,-,Jurgen Vries,The Theme (Tom Staar Remix),-,55,1,,,,
56,-,Paul Reid,Café Del Mar (Paul's White Island Re - Work),-,56,1,,,,
57,-,Najwa,Panpan,-,57,1,,,,
58,-,AVAION,Pieces,-,58,1,,,,
59,-,Magnetude,Valhalla,-,59,1,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,50,22,99,,,,
61,down,David Guetta,Titanium (feat. Sia),54,37,105,,,,
62,-,Ciska,Ankara,-,62,1,,,,
63,-,Pablo Fierro,Dont Worry,-,63,1,,,,
64,-,Jurgen Vries,The Theme (Binary Finary Remix),-,64,1,,,,
65,-,クルーウェラ & BEAUZ,Never Been Hurt,-,65,1,,,,
66,-,Bensley,Roll the Dice,-,66,1,,,,
67,-,Najwa,Mira Como Van,-,67,1,,,,
68,-,Ucros,Nebula,-,68,1,,,,
69,-,Lange,Follow Me (feat. The Morrighan) [Lange's Club Mix],-,69,1,,,,
70,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,70,1,,,,
71,-,Ucros,Amaretto,-,71,1,,,,
72,-,Jon Dixon,If I Were Kyle,-,72,1,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,83,,,,
74,-,Yusuf Ekşioğlu,Arabic Violin,-,74,1,,,,
75,-,4 Strings,Into the Night (Original Mix),-,75,1,,,,
76,-,Lauren Newton & Newton,Streamline,-,76,1,,,,
77,-,Kevin Deep,Eternal Sensations (Ross Kiser Remix),-,77,1,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,93,97,2020-01-12,7,2020-05-10
79,-,Janeret,Pulsion,-,79,1,,,,
80,-,Trinix,Sweet Dreams (Extended),-,80,1,,,,
81,down,Avicii,For a Better Day,51,36,116,,,,
82,down,Sigma,Nobody to Love (Radio Edit),55,40,100,,,,
83,-,Kygo,Stole the Show (feat. Parson James),-,29,95,,,,
84,-,Job De Jong,Years Go By,-,84,1,,,,
85,-,DJ Nu-Mark,Everybody Everybody (feat. Bacao Rhythm & Steel Band),-,85,1,,,,
86,-,Chris Stussy,A Glimmer of Hope,-,86,1,,,,
87,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],35,21,32,,,,
88,-,Jarren,4 U,-,88,1,,,,
89,-,Tour-Maubourg,Stay,-,89,1,,,,
90,-,Kai Alce,Dreamin,-,90,1,,,,
91,-,9th House,Keeping Me Up,-,91,1,,,,
92,-,Byron The Aquarius,Techno is Black (Respeck),-,92,1,,,,
93,-,Dj Steaw,Picpus,-,93,1,,,,
94,-,Tough Love,Around (feat. Manny) [Extended Mix],-,94,1,,,,
95,-,Willy Saul,3.2.1. Go ! (Radio Edit),-,95,1,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,39,104,,,,
97,-,Regard,Ride It,-,1,98,57,2019-10-06,13,2019-11-10
98,-,Janeret & Kid Mark,Raise Your Hands (Janeret),-,98,1,,,,
99,-,Delicious Inc & Sandy Rivera,Free Call (DJ Fopp Re-Edit) [feat. Lt Brown],-,99,1,,,,
100,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),52,50,43,,,,
