Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,44,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,45,,,,
3,up,アヴィーチー,Hey Brother,3,1,55,,,,
4,up,AronChupa,I'm an Albatraoz,5,1,49,,,,
5,up,アヴィーチー,Addicted To You,7,2,55,,,,
6,up,Regard,Ride It,62,1,50,57,2019-10-06,13,2019-11-10
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,48,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,55,,,,
9,up,アヴィーチー,Wake Me Up,37,1,55,,,,
10,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],75,3,14,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,48,,,,
12,-,Monaldin,Femme Like U (feat. Emma Peters),-,12,1,,,,
13,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,53,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,50,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),14,4,51,,,,
16,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,25,,,,
17,up,Loreen,Euphoria (Single Version),17,6,55,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,40,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,2,49,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),4,1,15,99,2020-07-26,16,2020-09-20
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,50,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),20,7,51,,,,
23,down,The Biebers,Sorry,15,8,55,,,,
24,down,Topic,Breaking Me (feat. A7S),18,1,38,94,2020-03-01,8,2020-08-16
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,49,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,11,51,,,,
27,down,Duke Dumont,I Got U (feat. Jax Jones),23,14,55,,,,
28,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,28,2,,,,
29,-,"Yung Bae, Macross 82-99 & Harrison",Selfish High Heels (feat. Macross 82-99 & Harrison),-,29,1,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,16,24,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),79,10,54,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,21,55,,,,
33,down,Avicii,Levels (Instrumental),31,22,55,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,48,,,,
35,up,Alan Walker,Faded,51,3,42,,,,
36,up,Calvin Harris,Summer,36,5,46,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),27,10,54,,,,
38,down,The Carbonfools,Hideaway,26,17,55,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),60,24,44,,,,
40,up,Kygo,Stole the Show (feat. Parson James),66,29,42,,,,
41,down,Paul Kalkbrenner,Sky and Sand,25,13,55,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,25,35,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,12,87,2020-08-16,73,2020-09-27
44,-,"Adam Beyer, Layton Giordani & Green Velvet",Space Date (Pleasurekraft Remix),-,44,1,,,,
45,-,Scooter,Fck 2020,-,32,3,,,,
46,-,Robots With Rayguns,Careless Whisper (feat. DREAM SHORE),-,46,1,,,,
47,-,Jax Jones & Au/Ra,i miss u,-,47,1,,,,
48,-,"Dash Berlin, BlackCode & Charlie Miller",Skies (Extended Mix),-,48,1,,,,
49,-,Noimage,We Do Again,-,49,1,,,,
50,-,Naems & Kuyano,Percasso (Extended Mix),-,50,1,,,,
51,-,Sandro Silva & Willy William,Bollywood,-,51,1,,,,
52,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,47,,,,
53,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,53,1,,,,
54,-,Sailor & I,Clues,-,54,1,,,,
55,-,MR.BLACK & Offer Nissim,Mucho Bien (MR.Black Remix),-,55,1,,,,
56,-,Telomic & Anastasia,Window Light,-,56,1,,,,
57,-,DLR & Break,Hit the Target,-,57,1,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,7,54,,,,
59,-,Mikal & Visionobi,3Rd Eye,-,59,1,,,,
60,-,VII Circle,Relentless Fight,-,60,1,,,,
61,-,Dylan Favorito,The Fallen,-,61,1,,,,
62,-,Mikal,Turn It Around,-,62,1,,,,
63,-,Proff,We Believe (feat. Mokka) [Extended Mix],-,63,1,,,,
64,-,Adam Beyer,Filthy Lobster,-,64,1,,,,
65,-,Alexi Delano & Adam Beyer,Sleep Horn,-,65,1,,,,
66,-,Tokyo Prose & Satl,Lights Down Low,-,66,1,,,,
67,-,Mac Declos,Arc Light,-,67,1,,,,
68,-,Adam Beyer & Alan Fitzpatrick,Human Reason (Original Mix),-,68,1,,,,
69,-,Adam Beyer,The Color out of Space,-,69,1,,,,
70,-,Nico Moreno,Violent Methods,-,70,1,,,,
71,-,Marc Philippe,Wait for This,-,71,1,,,,
72,-,Sustance,Be Forgiven,-,72,1,,,,
73,-,Marc Philippe,September Rain,-,73,1,,,,
74,-,Charlie Sparks (UK),Kaizoku,-,74,1,,,,
75,-,Elias,Moneypeople,-,75,1,,,,
76,-,Bricklake,We Are Young (feat. Fanni Mayer) [Deep Mix],-,76,1,,,,
77,-,Marc Philippe,Wait for This (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,77,1,,,,
78,-,GLM,Magma,-,78,1,,,,
79,-,Diskrete,Feeling High,-,79,1,,,,
80,-,Mflex Sounds,Need Your Love (L.E.),-,80,1,,,,
81,-,T-Rex,Don't Think,-,81,1,,,,
82,-,Adam Beyer & Pig&Dan,We Are E,-,82,1,,,,
83,-,The Soundlovers,Walking (Show Version),-,83,1,,,,
84,-,Wax Motif,Divided Souls (20 Min Version),-,84,1,,,,
85,up,Avicii,Waiting For Love,90,13,48,,,,
86,-,Richard Heacock,Integration,-,86,1,,,,
87,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,87,1,,,,
88,-,Simon Peuls,New Orient,-,88,1,,,,
89,-,Jerome,Light,-,89,1,,,,
90,-,MK,17 (Extended Mix),-,90,1,,,,
91,-,Scooter,David Doesn't Eat (Remastered),-,91,1,,,,
92,-,Danky & Brain,Chasing Cars (feat. Jenny Joao) [Turner & Margin Remix],-,92,1,,,,
93,-,Space Men,Space Melody (Chillout Remix),-,93,1,,,,
94,-,JRG,Beijing Bass,-,94,1,,,,
95,-,Maceo Plex,Falling,-,95,1,,,,
96,down,Paul Kalkbrenner,Aaron,45,14,55,,,,
97,down,ZHU,Faded,35,13,50,,,,
98,down,Robin Schulz,OK (feat. James Blunt),38,14,52,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,49,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,29,31,,,,
