Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,136,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,133,,,,
3,up,アヴィーチー,Hey Brother,4,1,153,,,,
4,up,アヴィーチー,Addicted To You,6,2,153,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,144,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,135,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,139,,,,
8,down,アヴィーチー,Wake Me Up,7,1,153,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,143,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,106,87,2020-08-16,73,2020-09-27
11,up,Dynoro & Gigi D'Agostino,In My Mind,12,3,133,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,151,,,,
13,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),18,3,146,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,32,1,19,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),19,5,136,,,,
16,up,Paul Kalkbrenner,Sky and Sand,24,13,152,,,,
17,up,The Biebers,Sorry,20,8,151,,,,
18,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,9,120,,,,
19,down,Minelli,MMM,1,1,29,,,,
20,up,Loreen,Euphoria (Single Version),23,6,154,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,12,108,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),26,7,144,,,,
23,down,Paul Kalkbrenner,Aaron,21,14,154,,,,
24,up,Duke Dumont,I Got U (feat. Jax Jones),29,14,151,,,,
25,up,Topic,Breaking Me (feat. A7S),28,1,129,94,2020-03-01,8,2020-08-16
26,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],72,3,90,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,11,149,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,9,143,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],33,21,57,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),34,10,151,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,8,141,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,21,152,,,,
33,up,Avicii,Levels (Instrumental),40,22,152,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),36,10,149,,,,
35,up,Calvin Harris,Summer,58,5,126,,,,
36,up,The Carbonfools,Hideaway,37,17,152,,,,
37,up,Rudimental,Waiting All Night (feat. Ella Eyre),38,11,145,,,,
38,down,AronChupa,I'm an Albatraoz,5,1,143,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,7,148,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,14,139,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,44,13,138,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,1,8,,,,
43,up,ZHU,Faded,43,13,140,,,,
44,down,Minelli,Rampampam,39,1,62,,,,
45,up,Robin Schulz,OK (feat. James Blunt),45,14,146,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),47,24,118,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now,49,1,51,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,29,128,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,20,143,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,16,147,,,,
51,down,Avicii,Waiting For Love,50,13,133,,,,
52,up,DVBBS & Borgeous,Tsunami,53,26,149,,,,
53,up,Calvin Harris,My Way,59,18,147,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),60,19,140,,,,
55,up,David Guetta,Titanium (feat. Sia),64,37,130,,,,
56,-,D Session & Spigiboy,Éjjel érkezem (feat. Virág) [Radio Edit],-,56,1,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,32,3,,,,
58,-,LF SYSTEM,Afraid To Feel,-,54,1,,,,
59,up,David Guetta,Shot Me Down (feat. Skylar Grey),62,23,148,,,,
60,up,David Guetta & Sia,Flames,63,21,137,,,,
61,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,42,1,68,,,,
62,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],65,24,143,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),14,4,144,,,,
64,up,Avicii,For a Better Day,66,36,143,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),70,1,118,97,2020-01-12,7,2020-05-10
66,up,Sigma,Nobody to Love (Radio Edit),67,40,126,,,,
67,up,Regard,Ride It,71,1,125,57,2019-10-06,13,2019-11-10
68,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),68,50,71,,,,
69,up,David Guetta,Lovers on the Sun (feat. Sam Martin),69,25,136,,,,
70,up,Nora En Pure,Tears In Your Eyes,74,42,128,,,,
71,up,Chris Lawyer,Do the Lawyer (Mezara),89,28,135,,,,
72,up,Skrillex,Bangarang (feat. Sirah),98,31,125,,,,
73,-,Rnbstylerz & Arees,What (Extended Mix),-,73,1,,,,
74,-,Yoko Duo,Close These Curtains (Stimming Remix),-,74,1,,,,
75,-,Shy FX,Bye Bye Bye (feat. Jvck James & Chronixx) [S.P.Y Remix],-,51,2,,,,
76,-,Jacob Plant,Louder,-,76,1,,,,
77,-,Axwell Λ Ingrosso,More Than You Know,-,46,122,,,,
78,-,Patrick Metzker,Cantina (feat. Andria Marie & Gemeni) [Taito Remix],-,78,1,,,,
79,-,MANIBA,Hesitate (Extended Mix),-,79,1,,,,
80,-,Anton Ishutin & Note U,Your Sun (Nezhdan Remix),-,80,1,,,,
81,-,Versus,Sexy Without You,-,81,1,,,,
82,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,73,,,,
83,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,65,,,,
84,-,Avicii,The Nights (Felix Jaehn Remix),-,48,118,,,,
85,-,Flying Steps,We Are Electric,-,85,1,,,,
86,-,Taito vs. KC,We Like the House 2.1 [vs. KC] [Radio Mix],-,86,1,,,,
87,down,Alan Walker,Faded,16,3,112,,,,
88,-,Flying Steps,King of Rock,-,88,1,,,,
89,-,Shy FX,Bad After We (feat. Kojey Radical & Ghetts),-,89,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,52,22,126,,,,
91,-,Gigi D'Agostino,Gigi D'Agostino,-,91,1,,,,
92,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],100,63,28,,,,
93,down,Acraze,Do It To It (feat. Cherish),73,1,48,,,,
94,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,126,,,,
95,-,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],-,62,27,,,,
96,-,BLR & Rave & Crave,Taj,-,46,72,,,,
97,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,42,,,,
98,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,43,,,,
99,down,"Calvin Harris, Sam Smith",Promises,79,32,104,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,88,,,,
