Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,14,1,10,,,,
2,up,Minelli,Rampampam,3,1,4,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,85,,,,
4,up,アヴィーチー,Hey Brother,5,1,95,,,,
5,up,アヴィーチー,Addicted To You,6,2,95,,,,
6,up,AronChupa,I'm an Albatraoz,7,1,87,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,88,,,,
8,down,Goodboys,Bongo Cha Cha Cha,1,1,6,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,52,87,2020-08-16,73,2020-09-27
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,82,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,95,,,,
12,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),15,3,89,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),62,4,91,,,,
14,up,The Biebers,Sorry,18,8,95,,,,
15,up,Topic,Breaking Me (feat. A7S),17,1,78,94,2020-03-01,8,2020-08-16
16,down,アヴィーチー,Wake Me Up,8,1,95,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,63,,,,
18,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],30,3,46,,,,
19,up,Loreen,Euphoria (Single Version),21,6,95,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),22,7,87,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,19,72,2021-03-07,18,2021-05-16
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,85,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,11,91,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),16,5,84,,,,
25,down,Duke Dumont,I Got U (feat. Jax Jones),24,14,95,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,87,,,,
27,up,Paul Kalkbrenner,Aaron,28,14,95,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),60,1,8,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],29,21,8,,,,
30,up,Paul Kalkbrenner,Sky and Sand,41,13,94,,,,
31,up,The Carbonfools,Hideaway,31,17,95,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),33,10,91,,,,
33,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,77,,,,
34,up,Avicii,Levels (Instrumental),34,22,95,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,90,,,,
36,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,83,,,,
37,up,Robin Schulz,OK (feat. James Blunt),37,14,89,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,83,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),56,24,74,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,93,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,70,,,,
42,up,DVBBS & Borgeous,Tsunami,44,26,93,,,,
43,up,Calvin Harris,My Way,45,18,91,,,,
44,-,Inward Universe & al l bo,Marvel,-,44,1,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,84,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,23,91,,,,
47,up,David Guetta & Sia,Flames,49,21,80,,,,
48,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,88,,,,
49,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,88,,,,
50,up,Kygo,Stole the Show (feat. Parson James),86,29,73,,,,
51,up,Sigma,Nobody to Love (Radio Edit),52,40,74,,,,
52,down,Avicii,For a Better Day,48,36,90,,,,
53,up,Alan Walker,Faded,91,3,70,,,,
54,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,84,,,,
55,down,David Guetta,Titanium (feat. Sia),51,37,79,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,85,,,,
57,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,39,80,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,75,,,,
59,-,Minelli,Rampampam (Kean Dysso Remix),-,49,1,,,,
60,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,85,,,,
61,-,Lost Frequencies,Rise,-,61,1,,,,
62,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,5,2,,,,
63,-,Hypnotic,Ruffneck,-,63,1,,,,
64,-,Vertex,Wheel of Fortune,-,64,1,,,,
65,-,HUGEL,Morenita (feat. Cumbiafrica),-,65,1,,,,
66,-,Paraleven,Tidal Wave (feat. Bien Et Toi) [Stephan Jolk Remix],-,66,1,,,,
67,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,67,1,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,65,,,,
69,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,69,1,,,,
70,-,Q.U.A.K.E,Dance with Me,-,70,1,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,94,,,,
72,-,Pastiche & Pulse (UK),If You See It,-,72,1,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,69,13,82,,,,
74,up,Calvin Harris,Summer,81,5,77,,,,
75,-,Pastiche,Ripple Effect,-,75,1,,,,
76,-,Aka Nina,Please Clip,-,76,1,,,,
77,down,ZHU,Faded,35,13,87,,,,
78,-,James Monro,Places (Digital Committee Remix),-,78,1,,,,
79,-,Pastiche & AQUO,Event Horizon,-,79,1,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,16,92,,,,
81,-,Pastiche,It's Wavy,-,81,1,,,,
82,-,Pastiche & AQUO,Black Lights,-,82,1,,,,
83,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,20,88,,,,
84,-,Stan Kolev,Redemption (Q.U.A.K.E & Aaron Suiss Remix),-,84,1,,,,
85,-,South Punk,Medusa (Tom Baker Remix),-,85,1,,,,
86,-,Kleiman,Reconnection,-,86,1,,,,
87,-,IsoQuant,Red Wires,-,87,1,,,,
88,-,Miles from Mars,Free Your Mind,-,88,1,,,,
89,down,Nora En Pure,Tears In Your Eyes,55,42,79,,,,
90,-,Miles from Mars,Riots in My Head,-,90,1,,,,
91,-,Unknown Concept,Transcend,-,91,1,,,,
92,-,TiM TASTE,Awakening,-,92,1,,,,
93,-,Ben Rama,The 5th World (Trilingo Remix),-,93,1,,,,
94,-,Tebra,Grom,-,94,1,,,,
95,-,Luis M & MYDA,Brainchild,-,95,1,,,,
96,-,Wrecked Machines,Enjoy the Silence (Monodisco Remix),-,96,1,,,,
97,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,97,1,,,,
98,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),54,50,17,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),53,1,75,97,2020-01-12,7,2020-05-10
100,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,29,,,,
