Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & Ava Max,The Motto,-,1,7,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,25,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,111,,,,
4,down,アヴィーチー,Hey Brother,2,1,128,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,119,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,1,108,,,,
7,down,アヴィーチー,Addicted To You,5,2,128,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,110,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,118,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,2,113,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,127,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,83,87,2020-08-16,73,2020-09-27
13,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,114,,,,
14,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,9,96,,,,
15,up,アヴィーチー,Wake Me Up,31,1,128,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,7,119,,,,
17,up,Paul Kalkbrenner,Sky and Sand,33,13,127,,,,
18,down,Loreen,Euphoria (Single Version),16,6,128,,,,
19,down,Minelli,MMM,18,1,3,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,117,,,,
21,down,Acraze,Do It To It (feat. Cherish),14,1,25,,,,
22,up,Duke Dumont,I Got U (feat. Jax Jones),22,14,127,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),61,4,120,,,,
24,up,Topic,Breaking Me (feat. A7S),25,1,105,94,2020-03-01,8,2020-08-16
25,down,Calvin Harris,Blame (feat. John Newman),23,11,124,,,,
26,up,Paul Kalkbrenner,Aaron,35,14,128,,,,
27,down,The Biebers,Sorry,21,8,128,,,,
28,down,Minelli,Rampampam,3,1,36,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,125,,,,
30,down,The Carbonfools,Hideaway,27,17,128,,,,
31,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,6,1,42,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,21,127,,,,
33,down,Avicii,Levels (Instrumental),28,22,128,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,119,,,,
35,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],43,21,37,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,7,122,,,,
37,up,Robin Schulz,OK (feat. James Blunt),45,14,120,,,,
38,up,ZHU,Faded,38,13,116,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,16,123,,,,
40,up,Valmar & Manuel,Éget a nap,46,3,3,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,29,103,,,,
42,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),60,3,120,,,,
43,up,DVBBS & Borgeous,Tsunami,62,26,125,,,,
44,up,Calvin Harris,My Way,96,18,121,,,,
45,-,Avicii,Waiting For Love,-,13,110,,,,
46,down,Alan Walker,Faded,20,3,94,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),97,19,114,,,,
48,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,20,117,,,,
49,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,122,,,,
50,-,David Guetta & Sia,Flames,-,21,111,,,,
51,up,David Guetta,Titanium (feat. Sia),100,37,109,,,,
52,-,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],-,24,117,,,,
53,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,53,1,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,101,,,,
55,-,Avicii,For a Better Day,-,36,118,,,,
56,-,Sigma,Nobody to Love (Radio Edit),-,40,102,,,,
57,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,50,46,,,,
58,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,110,,,,
59,-,Nora En Pure,Tears In Your Eyes,-,42,104,,,,
60,-,Regard,Ride It,-,1,100,57,2019-10-06,13,2019-11-10
61,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,110,,,,
62,-,Skrillex,Bangarang (feat. Sirah),-,31,100,,,,
63,up,David Guetta,Dangerous (feat. Sam Martin),79,10,123,,,,
64,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,107,,,,
65,down,Calvin Harris,Summer,15,5,105,,,,
66,-,Avicii,The Nights (Felix Jaehn Remix),-,48,97,,,,
67,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,3,72,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,1,95,97,2020-01-12,7,2020-05-10
69,up,Kygo,Stole the Show (feat. Parson James),80,29,100,,,,
70,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,2,117,,,,
71,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,63,11,,,,
72,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,104,,,,
73,-,Paul Kalkbrenner,No Goodbye,-,44,2,,,,
74,-,Trilucid,Cheyenne (Extended Mix),-,74,1,,,,
75,-,Thommes Jay,In My Mind,-,75,1,,,,
76,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,76,1,,,,
77,-,AnDrew DeXx,Space (Radio Edit),-,77,1,,,,
78,-,NoNameLeft,DealBreaker,-,78,1,,,,
79,-,Pascal Letoublon,Friendships,-,37,14,,,,
80,down,Sigala,Melody,36,5,3,,,,
81,-,Sajanka,Sun Is Coming,-,81,1,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),98,24,99,,,,
83,-,Lazywax & Turbotito,Santa Catarina - Turbotito Remix,-,83,1,,,,
84,-,Jiminy Hop,Johlin,-,84,1,,,,
85,-,Sash!,Mysterious Times (feat. Tina Cousins),-,85,1,,,,
86,-,Hardwell & Maddix,Bella Ciao,-,86,1,,,,
87,-,Rony Breaker,Elevate (Miguel Migs Salty Space Dub) [feat. Nathan Thomas],-,87,1,,,,
88,-,Beatman & Ludmilla,Frogs & Toads (Extended Mix),-,88,1,,,,
89,-,Anyma,Running (feat. Meg Myers),-,89,1,,,,
90,-,OGIMMS,New Order - Confusión (Remix),-,90,1,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,25,87,,,,
92,-,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],-,62,13,,,,
93,-,Zoohacker & Judie Jay,Best Friends,-,50,98,,,,
94,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,94,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,32,81,,,,
96,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,47,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,46,102,,,,
98,up,The Chainsmokers & Coldplay,Something Just Like This,99,13,112,,,,
99,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,94,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,27,72,2021-03-07,18,2021-05-16
