Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,51,,,,
2,up,AronChupa,I'm an Albatraoz,2,1,45,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,34,94,2020-03-01,8,2020-08-16
4,down,アヴィーチー,Addicted To You,3,2,51,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,46,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,44,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,51,,,,
8,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),8,3,49,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,46,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,9,21,,,,
11,down,The Biebers,Sorry,10,8,51,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),12,7,47,,,,
13,down,Loreen,Euphoria (Single Version),11,6,51,,,,
14,down,Paul Kalkbrenner,Sky and Sand,13,13,51,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),14,14,51,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,16,20,,,,
17,up,The Carbonfools,Hideaway,17,17,51,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),68,10,51,,,,
19,down,Paul Kalkbrenner,Aaron,15,14,51,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,10,50,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,21,51,,,,
22,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,11,44,,,,
23,down,Avicii,Levels (Instrumental),22,22,51,,,,
24,up,ZHU,Faded,64,13,46,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,25,31,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,7,50,,,,
27,down,Calvin Harris,Summer,5,5,42,,,,
28,down,Robin Schulz,OK (feat. James Blunt),26,14,48,,,,
29,down,アヴィーチー,Wake Me Up,23,1,51,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,29,27,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,27,13,45,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,14,45,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,16,50,,,,
34,down,DVBBS & Borgeous,Tsunami,31,26,51,,,,
35,down,Calvin Harris,My Way,32,18,50,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,20,48,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,51,,,,
38,-,Scooter,Fck 2020,-,32,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),35,19,44,,,,
40,down,David Guetta & Sia,Flames,37,21,45,,,,
41,up,Avicii,For a Better Day,42,36,48,,,,
42,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],39,24,49,,,,
43,down,Sigma,Nobody to Love (Radio Edit),40,40,32,,,,
44,down,David Guetta,Titanium (feat. Sia),41,37,40,,,,
45,up,Nora En Pure,Tears In Your Eyes,48,42,42,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,25,47,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),46,1,38,97,2020-01-12,7,2020-05-10
48,up,Chris Lawyer,Do the Lawyer (Mezara),49,28,47,,,,
49,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],57,29,46,,,,
50,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,50,1,,,,
51,-,Bricklake & Purebeat,Big Band 2020 (Extended Mix),-,51,1,,,,
52,-,Freaks & Geeks & Ruth Royall,Discovery,-,52,1,,,,
53,-,Kygo & Donna Summer,Hot Stuff,-,33,2,,,,
54,-,The Tainted Love,Tainted Love,-,54,1,,,,
55,up,Skrillex,Bangarang (feat. Sirah),58,31,45,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),59,48,37,,,,
57,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),70,31,43,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,71,46,44,,,,
59,up,Zoohacker & Judie Jay,Best Friends,82,50,44,,,,
60,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,34,45,,,,
61,up,Joel Corry,Head & Heart (feat. MNEK),67,1,11,99,2020-07-26,16,2020-09-20
62,up,David Guetta,2U (feat. Justin Bieber),98,33,41,,,,
63,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],94,63,9,,,,
64,up,Willy William,Ego (Radio Edit),88,41,41,,,,
65,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,1,8,87,2020-08-16,73,2020-09-27
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,39,41,,,,
67,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],91,3,10,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,37,34,,,,
69,up,Avicii,The Days,100,56,4,,,,
70,-,"Bert H, Hiraeth & Rhode",Stuck in Time,-,70,1,,,,
71,-,Azrah,Context,-,71,1,,,,
72,-,Devan & Amero,Into You (Extended Mix),-,72,1,,,,
73,-,Outfade,Gloom At Dusk,-,73,1,,,,
74,-,"Majka, Curtis & Nika",A csúcson túl (Metzker Viktória Remix),-,74,1,,,,
75,-,Koven,Love Wins Again,-,75,1,,,,
76,-,Naksi & Brunner,Sunshine 2020 (Slasherz Remix),-,76,1,,,,
77,-,Artificial Intelligence,Uprising (Revisited),-,77,1,,,,
78,-,Henrique Camacho,Maharani,-,78,1,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),85,24,40,,,,
80,-,Davy,Blue,-,80,1,,,,
81,-,"Robin S., Chris Montana & Slava Dmitriev",Show Me Love 2K16 (Federico Scavo Remix),-,81,1,,,,
82,-,Bou & Stompz,Blame It,-,82,1,,,,
83,-,Albert One,SECRETS Remix,-,83,1,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,37,34,,,,
85,-,アヴィーチー,You Make Me,-,55,32,,,,
86,-,"Robin S., Chris Montana & Slava Dmitriev",Show Me Love 2K16,-,86,1,,,,
87,-,Albert One,FOR YOUR LOVE (Extended Version),-,87,1,,,,
88,-,Albert One,Change Your Mind (Remastered),-,88,1,,,,
89,-,KSHMR,Do Bad Well (feat. Nevve),-,89,1,,,,
90,-,TC,Tron,-,90,1,,,,
91,-,Albert One,For Your Love (Swedish Beat Box Remix),-,91,1,,,,
92,-,TC,Deep (feat. Jakes),-,92,1,,,,
93,-,Azrah,Overview,-,93,1,,,,
94,-,Fresh & Pendulum,Kingston Vampires,-,94,1,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,40,22,,,,
96,-,Avicii,Waiting For Love,-,13,44,,,,
97,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,8,,,,
98,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,23,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),83,66,22,,,,
100,-,アヴィーチー,Lay Me Down,-,61,25,,,,
