Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AronChupa,I'm an Albatraoz,2,1,46,,,,
2,up,アヴィーチー,Wake Me Up,29,1,52,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,47,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,45,,,,
5,down,アヴィーチー,Hey Brother,1,1,52,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,52,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),8,3,50,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,47,,,,
9,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,9,22,,,,
10,up,The Biebers,Sorry,11,8,52,,,,
11,up,Loreen,Euphoria (Single Version),13,6,52,,,,
12,down,Topic,Breaking Me (feat. A7S),3,1,35,94,2020-03-01,8,2020-08-16
13,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],67,3,11,,,,
14,up,Paul Kalkbrenner,Sky and Sand,14,13,52,,,,
15,down,アヴィーチー,Addicted To You,4,2,52,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),15,14,52,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,16,21,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),12,7,48,,,,
19,up,Paul Kalkbrenner,Aaron,19,14,52,,,,
20,down,The Carbonfools,Hideaway,17,17,52,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,10,51,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,21,52,,,,
23,up,Avicii,Levels (Instrumental),23,22,52,,,,
24,down,Rudimental,Waiting All Night (feat. Ella Eyre),22,11,45,,,,
25,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,46,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,25,32,,,,
27,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,7,51,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,52,,,,
29,down,Robin Schulz,OK (feat. James Blunt),28,14,49,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,14,46,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,29,28,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,16,51,,,,
33,up,DVBBS & Borgeous,Tsunami,34,26,52,,,,
34,up,Calvin Harris,My Way,35,18,51,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,31,13,46,,,,
36,down,ZHU,Faded,24,13,47,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,20,49,,,,
38,down,Calvin Harris,Summer,27,5,43,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,52,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,11,48,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),39,19,45,,,,
42,down,David Guetta & Sia,Flames,40,21,46,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),61,1,12,99,2020-07-26,16,2020-09-20
44,up,Avicii,Waiting For Love,96,13,45,,,,
45,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],42,24,50,,,,
46,-,The Underdog Project,Summer Jam (Dance Movement Radio Edit),-,46,1,,,,
47,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,47,1,,,,
48,-,Dua Lipa & Angele,Fever,-,48,1,47,2020-11-15,47,2020-11-15
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,39,42,,,,
50,down,Sigma,Nobody to Love (Radio Edit),43,40,33,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),47,1,39,97,2020-01-12,7,2020-05-10
52,down,David Guetta,Titanium (feat. Sia),44,37,41,,,,
53,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,25,48,,,,
54,up,Willy William,Ego (Radio Edit),64,41,42,,,,
55,down,Chris Lawyer,Do the Lawyer (Mezara),48,28,48,,,,
56,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],49,29,47,,,,
57,down,Skrillex,Bangarang (feat. Sirah),55,31,46,,,,
58,down,Avicii,The Nights (Felix Jaehn Remix),56,48,38,,,,
59,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),57,31,44,,,,
60,down,Nora En Pure,Tears In Your Eyes,45,42,43,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),79,24,41,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,58,46,45,,,,
63,down,Avicii,For a Better Day,41,36,49,,,,
64,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,41,,,,
65,-,Hyriderz,Resonance,-,65,1,,,,
66,-,Side Effects & Inner Sphere,Dreaming,-,66,1,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,48,,,,
68,down,Zoohacker & Judie Jay,Best Friends,59,50,45,,,,
69,down,Scooter,Fck 2020,38,32,2,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,34,46,,,,
71,-,Kygo,Here for You (feat. Ella Henderson),-,43,20,,,,
72,down,David Guetta,2U (feat. Justin Bieber),62,33,42,,,,
73,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],63,63,10,,,,
74,-,IKØN,Sunshine Lovers,-,74,1,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,42,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,37,35,,,,
77,-,Astrix & Rising Dust,Universo,-,77,1,,,,
78,-,Michett,Oceanic,-,78,1,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,29,39,,,,
80,-,Alan Walker,Faded,-,3,39,,,,
81,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,37,35,,,,
82,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,47,,,,
83,up,アヴィーチー,You Make Me,85,55,33,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),95,40,23,,,,
85,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,42,24,,,,
86,up,アヴィーチー,Lay Me Down,100,61,26,,,,
87,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,45,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,46,,,,
89,down,Avicii,The Days,69,56,5,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,48,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,41,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,37,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,24,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,46,,,,
95,-,Regard,Ride It,-,1,47,57,2019-10-06,13,2019-11-10
96,-,Avicii,The Days (Henrik B Remix),-,68,18,,,,
97,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,1,9,87,2020-08-16,73,2020-09-27
98,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,15,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,32,36,,,,
100,-,BLR & Rave & Crave,Taj,-,46,22,,,,
