Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,33,87,2020-08-16,73,2020-09-27
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,65,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,69,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,65,,,,
5,up,アヴィーチー,Hey Brother,5,1,76,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),65,1,8,89,2021-02-21,25,2021-04-04
7,down,AronChupa,I'm an Albatraoz,6,1,68,,,,
8,up,アヴィーチー,Addicted To You,8,2,76,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,9,12,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,69,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],40,2,66,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,66,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,6,76,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind,15,3,61,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,69,,,,
16,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,73,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),16,4,72,,,,
18,down,The Biebers,Sorry,17,8,76,,,,
19,down,Calvin Harris,Summer,18,5,62,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,9,44,,,,
21,up,Avicii,Waiting For Love,48,13,68,,,,
22,down,Loreen,Euphoria (Single Version),21,6,76,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,12,55,,,,
24,up,Paul Kalkbrenner,Sky and Sand,25,13,75,,,,
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,69,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,11,72,,,,
27,down,Topic,Breaking Me (feat. A7S),26,1,59,94,2020-03-01,8,2020-08-16
28,up,Duke Dumont,I Got U (feat. Jax Jones),32,14,76,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,68,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),28,10,74,,,,
31,down,The Carbonfools,Hideaway,30,17,76,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,10,74,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,21,76,,,,
34,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,69,,,,
35,up,Avicii,Levels (Instrumental),35,22,76,,,,
36,down,アヴィーチー,Wake Me Up,19,1,76,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,74,,,,
38,up,ZHU,Faded,39,13,70,,,,
39,up,Robin Schulz,OK (feat. James Blunt),41,14,70,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,13,64,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,14,67,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,51,,,,
43,up,Calvin Harris,My Way,47,18,73,,,,
44,up,DVBBS & Borgeous,Tsunami,44,26,74,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,16,73,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),67,19,65,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,20,69,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,23,72,,,,
49,up,David Guetta & Sia,Flames,73,21,62,,,,
50,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],49,24,72,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,50,22,59,,,,
52,down,Avicii,For a Better Day,51,36,71,,,,
53,down,Sigma,Nobody to Love (Radio Edit),52,40,55,,,,
54,down,Paul Kalkbrenner,Aaron,37,14,76,,,,
55,down,LA Vision & Gigi D'Agostino,Hollywood,7,4,12,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,25,70,,,,
57,down,Willy William,Ego (Radio Edit),55,41,61,,,,
58,up,Nora En Pure,Tears In Your Eyes,64,42,63,,,,
59,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],84,53,15,,,,
60,down,Chris Lawyer,Do the Lawyer (Mezara),54,28,70,,,,
61,down,Skrillex,Bangarang (feat. Sirah),57,31,67,,,,
62,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],58,29,69,,,,
63,down,Avicii,The Nights (Felix Jaehn Remix),59,48,60,,,,
64,up,David Guetta,Titanium (feat. Sia),96,37,61,,,,
65,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,39,62,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,60,46,67,,,,
67,down,Zoohacker & Judie Jay,Best Friends,61,50,67,,,,
68,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),62,31,66,,,,
69,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,69,1,,,,
70,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],85,34,68,,,,
71,up,"Calvin Harris, Sam Smith",Promises,100,32,57,,,,
72,-,David Guetta,2U (feat. Justin Bieber),-,33,62,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,34,52,,,,
74,-,Sebastian Busto,Ferguson,-,74,1,,,,
75,-,Trilingo,Aika,-,75,1,,,,
76,-,Nathan Dawe & Little Mix,No Time For Tears (Lady Leshurr Remix),-,76,1,,,,
77,-,Arrab,Amal,-,77,1,,,,
78,-,DJ Hush,Get Ready for This (BPM 146),-,78,1,,,,
79,-,Millok,I'm Trippin (Slave) [UK Remix],-,79,1,,,,
80,-,Dante,I Just Wanna,-,80,1,,,,
81,-,Nora Van Elken,Torii,-,81,1,,,,
82,-,Alex O'rion,Neuron (Version 1),-,82,1,,,,
83,-,MR.BLACK & Offer Nissim,Mucho Bien,-,77,1,,,,
84,-,Ellipso,Save You (feat. Namii),-,84,1,,,,
85,-,Sebastian Busto,Aion,-,85,1,,,,
86,-,Giorgio Moroder,"I'm Left, You're Right, She's Gone (Remastered)",-,86,1,,,,
87,-,Cappella,Move It Up (Plus Staples),-,87,1,,,,
88,-,Blaze,My Beat (feat. Palmer Brown),-,88,1,,,,
89,-,Sebastian Busto,Spiritual,-,89,1,,,,
90,-,Banzaii,Chinese Kung Fu,-,90,1,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,52,,,,
92,-,The Keynotes,Let's Let's Let's Dance,-,92,1,,,,
93,-,20:20 Vision,Future Remembrance (Random Factor Mix),-,93,1,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,52,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,53,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,33,,,,
97,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),78,15,10,,,,
98,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,28,,,,
99,-,Pixa & Kis Grófo,Bulibáró,-,48,51,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),70,1,61,97,2020-01-12,7,2020-05-10
