Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,179,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,175,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,185,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,176,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,174,,,,
6,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,190,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),8,4,178,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,179,,,,
9,up,Loreen,Euphoria (Single Version),10,6,197,,,,
10,up,Topic,Breaking Me (feat. A7S),13,1,169,94,2020-03-01,8,2020-08-16
11,up,Icona Pop,I Love It (feat. Charli XCX),11,7,186,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,185,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,185,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,10,192,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,195,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,13,177,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,11,193,,,,
18,up,Robin Schulz,OK (feat. James Blunt),45,14,188,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,89,,,,
20,up,Calvin Harris,My Way,22,18,187,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,51,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,16,190,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,20,186,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,23,190,,,,
25,up,David Guetta & Sia,Flames,25,21,179,,,,
26,up,Minelli,Rampampam,53,1,100,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,57,22,164,,,,
28,down,Purple Disco Machine & Kungs,Substitution,3,1,8,,,,
29,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],27,24,187,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,25,179,,,,
31,down,Minelli,MMM,26,1,69,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),29,1,157,97,2020-01-12,7,2020-05-10
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,1,51,,,,
34,down,Chris Lawyer,Do the Lawyer (Mezara),30,28,177,,,,
35,down,Skrillex,Bangarang (feat. Sirah),33,31,164,,,,
36,down,Acraze,Do It To It (feat. Cherish),34,1,86,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,37,113,,,,
38,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],35,29,165,,,,
39,up,Alan Walker,Faded,55,3,152,,,,
40,down,"Calvin Harris, Sam Smith",Promises,36,32,142,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),38,34,118,,,,
42,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,56,1,102,,,,
43,down,David Guetta,2U (feat. Justin Bieber),41,33,137,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,37,117,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,34,151,,,,
46,up,Calvin Harris,Summer,61,5,156,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),47,39,91,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,78,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),54,40,81,,,,
50,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,50,1,,,,
51,-,ATB & TRAVYP,That Feeling,-,51,1,,,,
52,-,Kastuvas,Keep on Moving (feat. Emie),-,52,1,,,,
53,-,Tiësto,Lay Low,-,3,8,,,,
54,-,Mike Candys,Louder,-,54,1,,,,
55,-,Synergy & What So Not,Freedom,-,55,1,,,,
56,-,Yerin,Bambambam,-,56,1,,,,
57,down,Paul Kalkbrenner,Sky and Sand,40,13,186,,,,
58,up,LA Vision & Gigi D'Agostino,Hollywood,83,4,70,,,,
59,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),80,49,32,,,,
60,up,Paul Kalkbrenner,Aaron,84,14,193,,,,
61,-,Andrew Rayel & SaberZ,Electron,-,61,1,,,,
62,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,62,1,,,,
63,-,Sole Sole,Summer Love,-,63,1,,,,
64,-,Da Buzz,My Life,-,64,1,,,,
65,-,John Austin,Soul Bossa Nova (Do I Make You Horny Mix),-,65,1,,,,
66,down,ZHU,Faded,62,13,183,,,,
67,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis) [Sped Up],-,67,1,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Robin Schulz Remix Extended),-,68,1,,,,
69,-,Alan Walker,Alone,-,63,21,,,,
70,-,Mike Candys,Tell You,-,70,1,,,,
71,down,James Hype & Miggy Dela Rosa,Ferrari,32,1,59,,,,
72,-,"Wuki, Vengaboys & Yo Majesty",We Like To Wuki,-,72,1,,,,
73,-,Federico Scavo & Tello,Caimanera (Extended mix),-,73,1,,,,
74,-,Shade,Autostop (ANGEMI Remix),-,74,1,,,,
75,-,Timmy Trumpet & Vengaboys,Up & Down,-,75,1,,,,
76,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,42,71,,,,
77,-,Goodboys,Bongo Cha Cha Cha,-,1,37,,,,
