Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,0,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,0,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,0,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,0,,,,
5,up,アヴィーチー,Wake Me Up,35,1,0,,,,
6,down,アヴィーチー,Hey Brother,5,1,0,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,0,,,,
8,up,AronChupa,I'm an Albatraoz,18,1,0,,,,
9,down,アヴィーチー,Addicted To You,6,2,0,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,0,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,0,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,0,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),14,4,0,,,,
14,down,The Biebers,Sorry,12,8,0,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),16,7,0,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,13,3,0,,,,
17,down,Loreen,Euphoria (Single Version),15,6,0,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,0,,,,
19,up,Paul Kalkbrenner,Sky and Sand,21,13,0,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,0,,,,
21,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,0,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,11,0,,,,
23,up,The Carbonfools,Hideaway,29,17,0,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,0,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),24,10,0,,,,
26,down,Paul Kalkbrenner,Aaron,25,14,0,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,21,0,,,,
28,up,Avicii,Levels (Instrumental),28,22,0,,,,
29,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,11,0,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,7,0,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,13,0,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,14,0,,,,
33,down,ZHU,Faded,31,13,0,,,,
34,up,Robin Schulz,OK (feat. James Blunt),66,14,0,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,16,0,,,,
36,up,DVBBS & Borgeous,Tsunami,38,26,0,,,,
37,down,Calvin Harris,My Way,36,18,0,,,,
38,up,David Guetta & Sia,Flames,42,21,0,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,23,0,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,20,0,,,,
41,up,Avicii,Waiting For Love,41,13,0,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),37,19,0,,,,
43,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],43,24,0,,,,
44,-,Beatsole & Nostrangel,Sunsets,-,44,0,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),44,38,0,,,,
46,down,Avicii,For a Better Day,45,36,0,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,25,0,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,49,22,0,,,,
49,down,Willy William,Ego (Radio Edit),48,41,0,,,,
50,down,David Guetta,Titanium (feat. Sia),46,37,0,,,,
51,up,Skrillex,Bangarang (feat. Sirah),51,31,0,,,,
52,up,Chris Lawyer,Do the Lawyer (Mezara),53,28,0,,,,
53,-,David Guetta,2U (feat. Justin Bieber),-,33,0,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,61,46,0,,,,
55,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],55,29,0,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),56,48,0,,,,
57,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,39,0,,,,
58,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),57,31,0,,,,
59,up,Zoohacker & Judie Jay,Best Friends,59,50,0,,,,
60,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,34,0,,,,
61,up,Axwell Λ Ingrosso,Sun Is Shining,62,59,0,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),52,39,0,,,,
63,up,Pixa & Kis Grófo,Bulibáró,63,48,0,,,,
64,down,Calvin Harris,Summer,10,5,0,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,37,0,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),67,34,0,,,,
67,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,37,0,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,24,0,,,,
69,up,New World Sound & Thomas Newson,Flute,70,54,0,,,,
70,up,アヴィーチー,You Make Me,71,55,0,,,,
71,up,Avicii,The Days (Henrik B Remix),72,68,0,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,38,0,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),73,40,0,,,,
74,down,アヴィーチー,Lay Me Down,64,61,0,,,,
75,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),77,65,0,,,,
76,down,"Calvin Harris, Sam Smith",Promises,58,32,0,,,,
77,-,Ahmed Helmy,Inside a Dream,-,77,0,,,,
78,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,42,0,,,,
79,down,Kygo,Here for You (feat. Ella Henderson),75,43,0,,,,
80,-,Armin van Buuren & Garibay,Phone Down (Club Mix),-,80,0,,,,
81,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,0,,,,
82,-,Assaf & Cassandra Grey,All of You,-,82,0,,,,
83,down,BLR & Rave & Crave,Taj,69,46,0,,,,
84,-,Fast Distance,Saga,-,84,0,,,,
85,-,Armin van Buuren & Lucas & Steve,Don't Give up on Me (feat. Josh Cumbee) [Trance Mix],-,85,0,,,,
86,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,66,0,,,,
87,down,Avicii,Levels (Instrumental Radio Edit),79,64,0,,,,
88,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),81,49,0,,,,
89,-,"Fatum, Genix, Jaytech & Judah",All In,-,89,0,,,,
90,-,Maor Levi & OTIOT,Aria,-,90,0,,,,
91,-,Armin van Buuren & Shapov,La Résistance De L'amour,-,91,0,,,,
92,-,Robin Schulz,Headlights (feat. Ilsey),-,52,0,,,,
93,down,Sigma,Changing (feat. Paloma Faith),92,77,0,,,,
94,down,Nora En Pure,Tears In Your Eyes,50,42,0,,,,
95,down,Alan Walker,Alone,76,63,0,,,,
96,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,0,,,,
97,down,Calvin Harris,We'll Be Coming Back (feat. Example),83,68,0,,,,
98,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),96,96,0,,,,
99,-,Armin van Buuren,Blah Blah Blah,-,76,0,,,,
100,down,Calvin Harris,Pray to God (feat. HAIM),80,74,0,,,,
