Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,6,1,5,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,51,87,2020-08-16,73,2020-09-27
3,up,Minelli,Rampampam,62,1,3,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,84,,,,
5,down,アヴィーチー,Hey Brother,3,1,94,,,,
6,up,アヴィーチー,Addicted To You,7,2,94,,,,
7,down,AronChupa,I'm an Albatraoz,5,1,86,,,,
8,up,アヴィーチー,Wake Me Up,13,1,94,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,87,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,83,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,81,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,6,94,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,84,,,,
14,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,1,1,9,,,,
15,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),16,3,88,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,83,,,,
17,up,Topic,Breaking Me (feat. A7S),22,1,77,94,2020-03-01,8,2020-08-16
18,up,The Biebers,Sorry,18,8,94,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,62,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,18,72,2021-03-07,18,2021-05-16
21,down,Loreen,Euphoria (Single Version),20,6,94,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),50,7,86,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,84,,,,
24,down,Duke Dumont,I Got U (feat. Jax Jones),23,14,94,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,11,90,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,92,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,86,,,,
28,up,Paul Kalkbrenner,Aaron,28,14,94,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],30,21,7,,,,
30,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],29,3,45,,,,
31,up,The Carbonfools,Hideaway,33,17,94,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,87,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),57,10,90,,,,
34,up,Avicii,Levels (Instrumental),36,22,94,,,,
35,up,ZHU,Faded,39,13,86,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,7,89,,,,
37,up,Robin Schulz,OK (feat. James Blunt),42,14,88,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,16,91,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,82,,,,
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,16,38,,,,
41,down,Paul Kalkbrenner,Sky and Sand,34,13,93,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,29,69,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,20,87,,,,
44,up,DVBBS & Borgeous,Tsunami,45,26,92,,,,
45,up,Calvin Harris,My Way,49,18,90,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),51,19,83,,,,
47,up,David Guetta,Shot Me Down (feat. Skylar Grey),53,23,90,,,,
48,up,Avicii,For a Better Day,58,36,89,,,,
49,up,David Guetta & Sia,Flames,54,21,79,,,,
50,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],55,24,87,,,,
51,up,David Guetta,Titanium (feat. Sia),59,37,78,,,,
52,up,Sigma,Nobody to Love (Radio Edit),63,40,73,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),92,1,74,97,2020-01-12,7,2020-05-10
54,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),97,50,16,,,,
55,up,Nora En Pure,Tears In Your Eyes,91,42,78,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),79,24,73,,,,
57,up,Chris Lawyer,Do the Lawyer (Mezara),94,28,84,,,,
58,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,57,,,,
59,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,80,,,,
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,1,7,,,,
61,-,Pixa & Kis Grófo,Bulibáró,-,48,56,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),56,4,90,,,,
63,up,Avicii,The Nights (Felix Jaehn Remix),99,48,73,,,,
64,-,Regard,Ride It,-,1,78,57,2019-10-06,13,2019-11-10
65,-,Axwell Λ Ingrosso,More Than You Know,-,46,80,,,,
66,-,Zoohacker & Judie Jay,Best Friends,-,50,77,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,33,15,,,,
68,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,75,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,68,13,81,,,,
70,-,Miss Monique,Dark Forest,-,70,1,,,,
71,-,Goldhand & Goldsound,Altass el (Extended Mix),-,71,1,,,,
72,-,32Stitches & Hoober,Astronomia,-,72,1,,,,
73,-,Scooter,Rebel Yell,-,73,1,,,,
74,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,63,5,81,2021-02-28,39,2021-04-11
75,-,A7S,Nirvana,-,50,3,,,,
76,down,Miles Guo,Dance 7 (Remix),11,11,2,,,,
77,-,Rachel K Collier,You Can Pretend,-,77,1,,,,
78,-,Aly & Fila & Fady & Mina,The Journey (Fsoe 300 Anthem),-,78,1,,,,
79,-,Coronita,Coronita Cocaine,-,79,1,,,,
80,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,80,1,,,,
81,down,Calvin Harris,Summer,41,5,76,,,,
82,-,"DNCN, Freddy Be & Savi Leon",Tihkal (Dilby Remix),-,82,1,,,,
83,-,Duke & Jones,Trenches (feat. Flowdan),-,83,1,,,,
84,-,Freaky Chakra & Freddy Be,Want You to Love (Markus Homm Late Morning Dub),-,84,1,,,,
85,-,Kapchiz,Todo (Alex Doering),-,85,1,,,,
86,down,Kygo,Stole the Show (feat. Parson James),35,29,72,,,,
87,-,Oliver Schories,Levo,-,87,1,,,,
88,up,BLR & Rave & Crave,Taj,100,46,45,,,,
89,-,Starpoppers,Knight Rider 2K14,-,89,1,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,26,,,,
91,down,Alan Walker,Faded,90,3,69,,,,
92,down,Avicii,Waiting For Love,38,13,82,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,12,66,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,64,30,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,32,65,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,39,79,,,,
97,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,77,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,33,69,,,,
99,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,60,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,1,18,89,2021-02-21,25,2021-04-04
