Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,81,1,7,,,,
2,up,Sofi Tukker,Drinkee (Yeux Noir Remix),3,2,3,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,82,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,81,,,,
5,up,Goodboys,Bongo Cha Cha Cha,17,1,3,,,,
6,up,アヴィーチー,Hey Brother,6,1,92,,,,
7,up,AronChupa,I'm an Albatraoz,7,1,84,,,,
8,up,アヴィーチー,Addicted To You,8,2,92,,,,
9,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],13,3,43,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,49,87,2020-08-16,73,2020-09-27
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,2,85,,,,
12,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,81,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,5,,,,
14,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,92,,,,
15,up,アヴィーチー,Wake Me Up,40,1,92,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,14,3,75,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,82,,,,
18,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),15,3,86,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),16,4,88,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),18,5,81,,,,
21,down,The Biebers,Sorry,19,8,92,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,9,60,,,,
23,down,Loreen,Euphoria (Single Version),21,6,92,,,,
24,up,Paul Kalkbrenner,Sky and Sand,43,13,91,,,,
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,8,82,,,,
26,down,Duke Dumont,I Got U (feat. Jax Jones),23,14,92,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,11,88,,,,
28,up,Topic,Breaking Me (feat. A7S),33,1,75,94,2020-03-01,8,2020-08-16
29,down,Paul Kalkbrenner,Aaron,25,14,92,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,84,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,10,90,,,,
32,down,The Carbonfools,Hideaway,29,17,92,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,21,92,,,,
34,down,Avicii,Levels (Instrumental),31,22,92,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,85,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,7,87,,,,
37,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],60,21,5,,,,
38,down,ZHU,Faded,37,13,84,,,,
39,down,Robin Schulz,OK (feat. James Blunt),38,14,86,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,36,13,79,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,2,79,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,80,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,29,67,,,,
44,up,DVBBS & Borgeous,Tsunami,44,26,90,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,16,89,,,,
46,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,36,,,,
47,-,Minelli,Rampampam,-,1,1,,,,
48,down,Calvin Harris,My Way,47,18,88,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,20,85,,,,
50,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,50,1,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),50,19,81,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),51,23,88,,,,
53,down,David Guetta & Sia,Flames,52,21,77,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),85,25,83,,,,
55,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],53,24,85,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,54,22,73,,,,
57,down,David Guetta,Titanium (feat. Sia),55,37,76,,,,
58,down,Kygo,Stole the Show (feat. Parson James),56,29,70,,,,
59,up,Avicii,Waiting For Love,59,13,80,,,,
60,down,Avicii,For a Better Day,58,36,87,,,,
61,down,Sigma,Nobody to Love (Radio Edit),57,40,71,,,,
62,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),96,50,14,,,,
63,-,The Majestic,Orange Sky,-,63,1,,,,
64,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,64,1,,,,
65,-,Klangkarussell,Sonnentanz,-,65,1,,,,
66,-,Need For Mirrors,Black Coffee,-,66,1,,,,
67,-,Minelli,Rampampam (French Version),-,67,1,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,12,64,,,,
69,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,5,1,,,,
70,-,Anfisa Letyago,Saluting Battery,-,70,1,,,,
71,-,Brooklyn Baby,Love Overdose,-,71,1,,,,
72,-,Corona,The Rhythm Of The Night,-,72,1,,,,
73,-,Culture Beat,Crying in the Rain (Original Radio Edit),-,73,1,,,,
74,-,Anatolian Sessions & Beyhude,Almus,-,74,1,,,,
75,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,75,1,,,,
76,-,Daxten,Radiation,-,76,1,,,,
77,-,Dilby & Julian Millan,Full Hearts & Empty Pockets,-,77,1,,,,
78,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,78,1,,,,
79,-,Block & Crown & Lissat,Sing It Back (feat. Alison),-,79,1,,,,
80,-,GusGus,Simple Tuesday (Radio Edit),-,80,1,,,,
81,-,Anfisa Letyago,So Good,-,81,1,,,,
82,-,Kaiserdisco,Bipolar Disorder (Markantonio Remix),-,82,1,,,,
83,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],100,53,28,,,,
84,up,Nora En Pure,Tears In Your Eyes,99,42,76,,,,
85,-,Kaiserdisco,Bipolar Disorder,-,85,1,,,,
86,-,Wildstylez,Timeless (DJ Mix),-,86,1,,,,
87,-,Push,Universal Nation (Bart Skils Remix),-,87,1,,,,
88,-,Mystral,Falling Star [Cherish 2007] [Radio Version],-,88,1,,,,
89,-,CruZ,Where Is She,-,89,1,,,,
90,-,CJ Bolland & The Advent,Camargue 2019 (Enrico Sangiuliano Remix),-,90,1,,,,
91,-,Marcelo Oriano,Schreien (Nineteen Sines Remix),-,91,1,,,,
92,-,Falko Niestolik & BK Duke,D.I.S.C.O. (feat. Sabrina Johnston) [Jl & Afterman Remix],-,92,1,,,,
93,-,Avicii,The Nights (Felix Jaehn Remix),-,48,71,,,,
94,-,SAINt JHN,Roses (Imanbek Remix),-,1,72,97,2020-01-12,7,2020-05-10
95,up,Calvin Harris,Summer,95,5,74,,,,
96,-,BLR & Rave & Crave,Taj,-,46,43,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,25,64,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,17,72,2021-03-07,18,2021-05-16
99,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,82,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,31,78,,,,
