Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,181,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,187,,,,
3,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,178,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,176,,,,
5,up,Robin Schulz,Sugar (feat. Francesco Yates),7,4,180,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),8,5,181,,,,
7,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),6,3,192,,,,
8,up,Loreen,Euphoria (Single Version),9,6,199,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,7,188,,,,
10,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,187,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,171,94,2020-03-01,8,2020-08-16
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,187,,,,
13,-,AronChupa,I'm an Albatraoz,-,1,180,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,197,,,,
15,up,Calvin Harris,Blame (feat. John Newman),18,11,195,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,14,183,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,13,179,,,,
18,up,ZHU,Faded,19,13,185,,,,
19,up,Robin Schulz,OK (feat. James Blunt),21,14,190,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,91,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,20,188,,,,
22,up,Purple Disco Machine & Kungs,Substitution,40,1,10,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,23,192,,,,
24,up,David Guetta & Sia,Flames,29,21,181,,,,
25,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,167,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,25,181,,,,
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,177,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,183,,,,
29,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],37,29,167,,,,
30,up,Chris Lawyer,Do the Lawyer (Mezara),35,28,179,,,,
31,up,Skrillex,Bangarang (feat. Sirah),36,31,166,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,53,,,,
33,up,Paul Kalkbrenner,Sky and Sand,34,13,188,,,,
34,up,"Calvin Harris, Sam Smith",Promises,41,32,144,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),42,34,120,,,,
36,up,David Guetta,2U (feat. Justin Bieber),43,33,139,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,37,119,,,,
38,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,34,153,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,37,115,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),48,39,93,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,38,80,,,,
42,up,Paul Kalkbrenner,Aaron,77,14,195,,,,
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,7,192,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),50,40,83,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,42,73,,,,
46,up,Calvin Harris,Summer,46,5,158,,,,
47,up,LA Vision & Gigi D'Agostino,Hollywood,60,4,72,,,,
48,up,Kygo,Here for You (feat. Ella Henderson),62,43,62,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,182,,,,
50,-,Confidence Man & Daniel Avery,On & On (Again) [Extended Mix],-,50,1,,,,
51,-,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],-,51,1,,,,
52,-,Molinero,Holnap,-,52,1,,,,
53,-,BRC Studio & Baja Frequencia,B7. Kuffaton (Shelly Thunder),-,53,1,,,,
54,-,Key Tronics Ensemble,Anamaria,-,54,1,,,,
55,down,David Guetta,Dangerous (feat. Sam Martin),16,10,194,,,,
56,-,Regard,Ride It,-,1,167,57,2019-10-06,13,2019-11-10
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,11,188,,,,
58,down,Calvin Harris,My Way,24,18,189,,,,
59,down,Minelli,Rampampam,26,1,102,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,25,22,166,,,,
61,-,David Guetta,Titanium (feat. Sia),-,37,171,,,,
62,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],30,24,189,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),31,1,159,97,2020-01-12,7,2020-05-10
64,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,1,53,,,,
65,-,Chab & JD Davis,Girlz (Chab Sweetgirlz Mix),-,65,1,,,,
66,-,Partiboi69,No Place Like Home,-,66,1,,,,
67,-,PLS&TY & Tudor,Yours,-,67,1,,,,
68,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,68,1,,,,
69,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,33,,,,
70,-,Dezko,Ascend,-,70,1,,,,
71,-,Pettra,Yair,-,71,1,,,,
72,down,Alan Walker,Faded,39,3,154,,,,
73,down,BLR & Rave & Crave,Taj,63,46,94,,,,
74,-,Tiësto & KAROL G,Don't Be Shy,-,1,47,,,,
75,-,Robin Schulz,Headlights (feat. Ilsey),-,52,25,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,16,192,,,,
77,up,Creeds,Push Up,79,59,3,,,,
