Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,5,1,2,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,173,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,169,,,,
4,down,AronChupa,I'm an Albatraoz,3,1,174,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,179,,,,
6,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),6,3,184,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,174,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),45,4,172,,,,
9,down,Loreen,Euphoria (Single Version),8,6,191,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,7,180,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,179,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,163,94,2020-03-01,8,2020-08-16
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,179,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,189,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,11,181,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,10,186,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,11,187,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,83,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,7,186,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,176,,,,
21,down,ZHU,Faded,20,13,178,,,,
22,up,Robin Schulz,OK (feat. James Blunt),22,14,184,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,16,184,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,23,184,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),26,19,176,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,20,180,,,,
27,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],34,24,181,,,,
28,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,37,1,97,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,1,45,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,22,160,,,,
31,down,Minelli,Rampampam,24,1,96,,,,
32,down,Calvin Harris,My Way,28,18,181,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,25,173,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),35,1,151,97,2020-01-12,7,2020-05-10
35,up,James Hype & Miggy Dela Rosa,Ferrari,40,1,53,,,,
36,up,Acraze,Do It To It (feat. Cherish),42,1,80,,,,
37,down,Regard,Ride It,36,1,161,57,2019-10-06,13,2019-11-10
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,45,,,,
39,down,Chris Lawyer,Do the Lawyer (Mezara),38,28,171,,,,
40,down,Skrillex,Bangarang (feat. Sirah),39,31,158,,,,
41,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),43,31,151,,,,
42,up,"Calvin Harris, Sam Smith",Promises,44,32,136,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),47,34,112,,,,
44,up,David Guetta,2U (feat. Justin Bieber),48,33,132,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,37,112,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,34,146,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),55,39,86,,,,
48,up,David Guetta,Titanium (feat. Sia),51,37,166,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,38,73,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),59,40,76,,,,
51,-,Krakota & Charlotte Haining,Everybody (Needs Somebody),-,51,1,,,,
52,-,Calvin Harris & Ellie Goulding,Miracle,-,52,1,,,,
53,-,Chassi & Sara Benyo,Drown,-,53,1,,,,
54,-,"Neptunica, Jerome & Marc Blou",Into the Night (Extended Mix),-,54,1,,,,
55,down,LA Vision & Gigi D'Agostino,Hollywood,49,4,65,,,,
56,up,Alan Walker,Faded,72,3,146,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,42,66,,,,
58,up,Paul Kalkbrenner,Sky and Sand,71,13,181,,,,
59,up,Calvin Harris,Summer,87,5,154,,,,
60,down,Paul Kalkbrenner,Aaron,58,14,189,,,,
61,up,Kygo,Here for You (feat. Ella Henderson),84,43,56,,,,
62,-,Matt Darey,Nocturnal Delight (Sandler Remix),-,62,1,,,,
63,-,Reflekt,Need To Feel Loved (feat. Delline Bass) [Seb Fontaine & Jay P's Missing Dub],-,63,1,,,,
64,-,Audien & ARTY,Never Letting Go,-,64,1,,,,
65,-,Hallman,Do Whatever You Like,-,65,1,,,,
66,-,Hidden Voices,It Comes in Waves,-,66,1,,,,
67,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Remix],-,67,1,,,,
68,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,68,1,,,,
69,-,Members of Mayday,Sonic Empire (Short Mix),-,69,1,,,,
70,-,Basstrologe,Somebody To Love (LIZOT Extended Remix),-,70,1,,,,
71,up,Robin Schulz & David Guetta,On Repeat,85,1,15,,,,
72,up,Alan Walker,Alone,86,63,18,,,,
73,-,BLR & Rave & Crave,Taj,-,46,91,,,,
74,up,Tiësto,Lay Low,82,3,6,,,,
