Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),25,1,30,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),26,1,25,97,2020-01-12,7,2020-05-10
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,38,,,,
5,up,アヴィーチー,Hey Brother,5,1,38,,,,
6,up,アヴィーチー,Addicted To You,14,2,38,,,,
7,up,Alan Walker,Faded,21,3,30,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,33,,,,
9,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,33,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,38,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,2,34,,,,
12,up,The Biebers,Sorry,19,8,38,,,,
13,down,アヴィーチー,Wake Me Up,9,1,38,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,9,10,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,12,25,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,7,34,,,,
17,up,Paul Kalkbrenner,Aaron,23,14,38,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,33,,,,
19,down,Duke Dumont,I Got U (feat. Jax Jones),18,14,38,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,35,,,,
21,up,Paul Kalkbrenner,Sky and Sand,34,13,38,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,38,,,,
23,up,The Carbonfools,Hideaway,30,17,38,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),32,10,37,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,38,,,,
26,up,Avicii,Levels (Instrumental),27,22,38,,,,
27,up,ZHU,Faded,72,13,34,,,,
28,up,Regard,Ride It,41,1,35,57,2019-10-06,13,2019-11-10
29,up,The Chainsmokers & Coldplay,Something Just Like This,62,13,33,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],63,2,34,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,14,32,,,,
32,up,DVBBS & Borgeous,Tsunami,36,26,38,,,,
33,up,Calvin Harris,Summer,64,5,30,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,38,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,37,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,14,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,16,10,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,20,35,,,,
39,up,Calvin Harris,My Way,40,18,37,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),65,40,4,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,38,,,,
42,down,Faul & Wad Ad & PNAU,Changes,31,5,14,,,,
43,-,Avicii,Waiting For Love,-,13,34,,,,
44,up,David Guetta & Sia,Flames,98,21,34,,,,
45,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],43,24,36,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,25,21,,,,
47,down,Sigma,Nobody to Love (Radio Edit),44,40,19,,,,
48,down,Avicii,For a Better Day,46,36,35,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,47,22,28,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,25,34,,,,
51,-,Scooter & FiNCH ASOZiAL,Bassdrum (Extended Mix),-,51,1,,,,
52,down,Willy William,Ego (Radio Edit),49,41,28,,,,
53,down,Chris Lawyer,Do the Lawyer (Mezara),51,28,34,,,,
54,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],52,29,34,,,,
55,down,Skrillex,Bangarang (feat. Sirah),54,31,33,,,,
56,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,37,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,36,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),12,4,37,,,,
59,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,7,37,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,57,46,33,,,,
61,down,Avicii,The Nights (Felix Jaehn Remix),55,48,25,,,,
62,down,Loreen,Euphoria (Single Version),13,6,38,,,,
63,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),56,31,31,,,,
64,down,Zoohacker & Judie Jay,Best Friends,58,50,32,,,,
65,down,Axwell Λ Ingrosso,Sun Is Shining,59,59,22,,,,
66,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,34,33,,,,
67,down,David Guetta,2U (feat. Justin Bieber),66,33,31,,,,
68,down,AronChupa,I'm an Albatraoz,4,1,34,,,,
69,down,Rudimental,Waiting All Night (feat. Ella Eyre),45,11,34,,,,
70,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,31,,,,
71,-,Markvard,Take a Chance,-,71,1,,,,
72,-,Solomun,Boot Camp,-,72,1,,,,
73,-,David Guetta & MORTEN,Bombardment (Extended),-,73,1,,,,
74,-,Mirami,In the Air (Extended Mix),-,74,1,,,,
75,up,Robin Schulz,OK (feat. James Blunt),82,14,35,,,,
76,-,Diplo & SIDEPIECE,On My Mind,-,56,2,,,,
77,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,77,1,,,,
78,-,Adriatique,Bodymovin,-,78,1,,,,
79,-,Prospa,The One,-,79,1,,,,
80,-,Above & Beyond,Jam (Extended Mix),-,80,1,,,,
81,-,Michael A,Mystery,-,81,1,,,,
82,-,Dj Layla,Don't Go (feat. Malina Tanase),-,82,1,,,,
83,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
84,-,Zedd,Daisy,-,84,1,,,,
85,-,Amedeo Preziosi,Range Rover,-,85,1,,,,
86,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,86,1,,,,
87,-,Illyus & Barrientos & Jinadu,The Stranger (In My Head),-,87,1,,,,
88,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Remix),-,88,1,,,,
89,-,Dario D'Attis & Jinadu,Everything Changes,-,89,1,,,,
90,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,90,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises,90,32,27,,,,
92,-,Sgt Slick & Pitch Dark,Automatic Machine [Electricity] [feat. Abigail Bailey] [Darren Glen Vocal House Mix],-,92,1,,,,
93,-,Sgt Slick & Pitch Dark,Automatic Machine [Electricity] [feat. Abigail Bailey] [Vocal Mix Radio Edit],-,93,1,,,,
94,-,Sgt Slick & Pitch Dark,Automatic Machine (Radio Edit),-,94,1,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,39,29,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),53,24,28,,,,
97,down,BLR & Rave & Crave,Taj,96,46,18,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),91,34,25,,,,
99,down,Kygo,Stole the Show (feat. Parson James),77,29,29,,,,
100,down,Robin Schulz,In Your Eyes (feat. Alida),74,27,4,95,2020-03-08,54,2020-04-05
