Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,235,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,106,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,78,,,,
5,up,Rusted Root,Send Me On My Way,5,3,235,,,,
6,up,Donna Taggart,Jealous of the Angels,8,3,235,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,3,235,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,235,,,,
9,up,Delerium & Sarah McLachlan,Silence,11,9,101,,,,
10,up,Chike & MohBad,Egwu,10,9,21,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,11,199,,,,
12,down,Ekaterina Shelehova,Savage Daughter,9,2,55,,,,
13,-,青藤,共同度过,-,13,1,,,,
14,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,14,1,,,,
15,-,Elyanna,Callin' U (Tamally Maak),-,15,1,,,,
16,-,Ladaniva,Jako,-,16,2,,,,
17,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),13,10,9,,,,
18,down,The Irish Rovers,Drunken Sailor,17,4,231,,,,
19,-,Elyanna,Mama Eh,-,19,1,,,,
20,up,Ralph Beaubrun,LA MADAME,49,20,2,,,,
21,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),26,8,40,,,,
22,down,Alison Hinds,Born Wit It (Bumpa Riddim),15,15,3,,,,
23,-,The Chieftains,The Foggy Dew,-,5,63,,,,
24,up,The Irish Rovers,Wasn’t That a Party,92,24,17,,,,
25,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,30,13,174,,,,
26,up,Flavour,Big Baller,39,6,23,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,5,235,,,,
28,-,ケルティック・ウーマン,Amazing Grace,-,6,220,,,,
29,down,Johnny Clegg & Savuka,Dela,14,13,45,,,,
30,-,MALINDA,Everything I Need,-,30,1,,,,
31,down,BEGIN,島人ぬ宝,29,26,235,,,,
32,-,Victony & Asake,Stubborn,-,32,1,,,,
33,down,Saint Levant,Galbi,19,19,2,,,,
34,up,The Starting Line,Best of Me,40,9,105,,,,
35,-,Mohammed Assaf,Ana Dami Falastini,-,11,15,,,,
36,down,Ionut Cercel,Made in Romania,12,12,3,,,,
37,-,Hermanos Gutiérrez,Low Sun,-,26,8,,,,
38,down,Nikos Politis,You' re the one we call the true Almighty God,22,13,13,,,,
39,up,Secret Garden,Song from a Secret Garden,42,29,89,,,,
40,down,Rupee,Tempted to Touch,20,10,220,,,,
41,down,Harry Belafonte,Day-O (The Banana Boat Song),16,9,208,,,,
42,up,Celtic Woman,Teir Abhaile Riu,64,8,211,,,,
43,down,Tony Renis,"Quando, Quando, Quando",28,17,14,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,7,235,,,,
45,-,Donna Taggart,Mom,-,40,12,,,,
46,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,202,,,,
47,down,Mr. Vegas & Topo La Maskara,LO LO,32,32,2,,,,
48,up,Sigur Rós,Hoppípolla,51,16,220,,,,
49,-,Mdou Moctar,Tarhatazed,-,49,1,,,,
50,down,Ricchi & Poveri,Sarà Perchè Ti Amo,36,12,61,,,,
51,-,Tia Carrere,Aloha Oe,-,39,9,,,,
52,-,Ka'au Crater Boys,Guava Jelly,-,52,2,,,,
53,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,9,24,,,,
54,down,Loreena McKennitt,The Mummers' Dance (Single Version),24,13,226,,,,
55,down,Chester See,God Damn You're Beautiful,27,15,127,,,,
56,-,Heilung,Alfadhirhaiti,-,29,14,,,,
57,up,BEGIN,三線の花,59,31,235,,,,
58,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,17,189,,,,
59,-,Young Spirit,I’m Right Here,-,13,15,,,,
60,down,Omah Lay,soso,50,10,70,,,,
61,-,Mulberry Street,Tarantella,-,37,59,,,,
62,down,Ricchi & Poveri,Sarà Perché Ti Amo,61,51,38,,,,
63,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,9,13,,,,
64,-,Rodrigo y Gabriela,Tamacun,-,14,80,,,,
65,up,I Santo California,Tornerò,66,45,54,,,,
66,-,Danheim,Skugga,-,66,1,,,,
67,up,Elyanna,Ganeni,85,67,3,,,,
68,-,Maxi Priest,Close to You,-,8,210,,,,
69,up,Cirque du Soleil,Alegria,79,16,231,,,,
70,-,Malte Marten,Reflections (1111 Hz),-,36,4,,,,
71,-,ビッケブランカ,Never Run,-,71,1,,,,
72,down,Israel Kamakawiwo'ole,Take Me Home Country Road,45,21,139,,,,
73,up,Manu Chao,Bongo Bong,74,14,217,,,,
74,-,Tommy Keene,Mother Of Mine,-,74,1,,,,
75,down,Shantel,Disko Partizani,71,61,105,,,,
76,up,Herzchen,Mein Kind,77,39,86,,,,
77,-,Israel Kamakawiwo'ole,In This Life,-,29,72,,,,
78,down,ケルティック・ウーマン,You Raise Me Up,69,26,227,,,,
79,-,Fulanito,Guallando,-,30,60,,,,
80,down,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],78,78,2,,,,
81,up,Charlie Brown Jr.,Meu Novo Mundo,82,73,36,,,,
82,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,22,41,,,,
83,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,77,25,,,,
84,down,The Scottish Bagpipe Players,Amazing Grace,58,41,53,,,,
85,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,121,,,,
86,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,98,23,71,,,,
87,up,Keith Frank & The Soileau Zydeco Band,Haterz,97,34,5,,,,
88,-,The High Kings,Galway Girl,-,18,30,,,,
89,-,Nxnja Beats,Sensei,-,48,8,,,,
90,down,Heilung,Anoana,41,18,39,,,,
91,-,Maxi Priest,Wild World,-,26,98,,,,
92,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,96,39,14,,,,
93,-,Dennis Kamakahi,Wahine 'Ilikea,-,26,6,,,,
94,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,91,8,,,,
95,-,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,-,67,16,,,,
96,-,Tanto Wavie,John Chibadura,-,96,1,,,,
97,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,45,5,,,,
98,-,Los Sentimentales Del Ecuador,Señora Luna,-,98,1,,,,
99,-,Silent,Silence,-,36,15,,,,
100,-,Secret Garden,Adagio,-,45,16,,,,
